Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
3,5,11,5,28,4S,N,10,D5,"420",-,14.00,10.00,58,42
3,6,10,6,30,4S,N,10,D2,"420",-,14.00,10.00,58,42
3,10,6,10,25,4S,N,10,C6,"420",-,14.00,10.00,58,42
3,12,4,12,29,4S,N,10,C2,"420",-,14.00,10.00,58,42
3,13,3,13,31,4S,N,10,D2,"420",-,14.00,10.00,58,42
3,9,7,23,9,4S,N,10,D6,"420",-,14.00,10.00,58,42
3,4,12,26,4,4S,N,10,C3,"420",-,14.00,10.00,58,42
3,7,9,32,7,4S,N,10,D2,"420",-,14.00,10.00,58,42
3,2,1,2,22,2S,N,11,D3,"200",-,4.00,20.00,17,83
3,11,5,11,27,3S,N,10,C5,"170",-,2.00,22.00,8,92
3,3,13,24,3,4H,S,7,CA,-,"150",0.00,24.00,0,100
4,3,13,24,3,3N,S,11,C2,"660",-,24.00,0.00,100,0
4,7,9,32,7,3N,S,9,S8,"600",-,22.00,2.00,92,8
4,13,3,13,31,2SX,E,6,H3,"500",-,20.00,4.00,83,17
4,8,8,8,21,2H,N,10,C2,"170",-,17.00,7.00,71,29
4,11,5,11,27,3H,N,10,C3,"170",-,17.00,7.00,71,29
4,6,10,6,30,2H,N,8,D3,"110",-,13.00,11.00,54,46
4,12,4,12,29,2H,N,8,D2,"110",-,13.00,11.00,54,46
4,1,2,1,33,3H,N,8,S2,-,"100",6.00,18.00,25,75
4,2,1,2,22,3H,N,8,CA,-,"100",6.00,18.00,25,75
4,5,11,5,28,4H,N,9,H5,-,"100",6.00,18.00,25,75
4,9,7,23,9,4H,N,9,S2,-,"100",6.00,18.00,25,75
4,4,12,26,4,3H,N,8,S5,-,"100",6.00,18.00,25,75
4,10,6,10,25,4H,N,8,D3,-,"200",0.00,24.00,0,100
5,1,3,1,32,3N,E,7,HJ,"100",-,22.00,2.00,92,8
5,3,1,3,23,3N,E,7,HJ,"100",-,22.00,2.00,92,8
5,7,10,7,31,4S,W,8,C9,"100",-,22.00,2.00,92,8
5,13,4,13,30,3N,W,8,D2,"50",-,17.00,7.00,71,29
5,8,9,33,8,3N,E,8,H2,"50",-,17.00,7.00,71,29
5,10,7,10,24,Pass,-,-,-,"0",-,14.00,10.00,58,42
5,6,11,6,29,2S,W,8,CT,-,"110",11.00,13.00,46,54
5,12,5,12,28,2S,E,8,C2,-,"110",11.00,13.00,46,54
5,9,8,9,22,2S,W,9,H2,-,"140",7.00,17.00,29,71
5,4,13,25,4,2S,W,9,CT,-,"140",7.00,17.00,29,71
5,2,2,2,21,1N,S,3,SA,-,"400",3.00,21.00,13,88
5,11,6,11,26,3N,E,9,H3,-,"400",3.00,21.00,13,88
5,5,12,27,5,3N,E,10,HJ,-,"430",0.00,24.00,0,100
6,6,11,6,29,2HX,S,10,C5,"670",-,24.00,0.00,100,0
6,3,1,3,23,4HX,S,10,SK,"590",-,22.00,2.00,92,8
6,7,10,7,31,3SX,W,7,S8,"500",-,20.00,4.00,83,17
6,2,2,2,21,3H,S,10,C5,"170",-,13.00,11.00,54,46
6,9,8,9,22,2H,S,10,C5,"170",-,13.00,11.00,54,46
6,11,6,11,26,3H,S,10,C3,"170",-,13.00,11.00,54,46
6,13,4,13,30,3H,S,10,C5,"170",-,13.00,11.00,54,46
6,10,7,24,10,3H,S,10,C3,"170",-,13.00,11.00,54,46
6,4,13,25,4,3H,S,10,SK,"170",-,13.00,11.00,54,46
6,12,5,12,28,4H,N,9,S2,-,"50",5.00,19.00,21,79
6,8,9,33,8,4H,N,9,H2,-,"50",5.00,19.00,21,79
6,1,3,1,32,2S,W,8,HQ,-,"110",1.00,23.00,4,96
6,5,12,27,5,2S,W,8,HQ,-,"110",1.00,23.00,4,96
7,6,12,28,6,2DX,E,5,SK,"800",-,24.00,0.00,100,0
7,3,2,3,22,3N,N,12,CQ,"690",-,22.00,2.00,92,8
7,4,1,4,24,4S,S,12,CA,"680",-,20.00,4.00,83,17
7,8,10,8,32,3N,N,11,C2,"660",-,14.00,10.00,58,42
7,10,8,10,23,3N,S,11,C4,"660",-,14.00,10.00,58,42
7,12,6,12,27,3N,N,11,C2,"660",-,14.00,10.00,58,42
7,11,7,25,11,3N,N,11,D3,"660",-,14.00,10.00,58,42
7,5,13,26,5,3N,N,11,D9,"660",-,14.00,10.00,58,42
7,1,4,1,31,3N,S,10,C2,"630",-,7.00,17.00,29,71
7,9,9,21,9,3N,N,10,S5,"630",-,7.00,17.00,29,71
7,2,3,2,33,4S,S,10,H8,"620",-,3.00,21.00,13,88
7,13,5,13,29,4S,S,10,H2,"620",-,3.00,21.00,13,88
7,7,11,7,30,5S,S,10,S4,-,"100",0.00,24.00,0,100
8,7,11,7,30,6S,N,12,HK,"980",-,24.00,0.00,100,0
8,8,10,8,32,4S,N,12,H2,"480",-,22.00,2.00,92,8
8,1,4,1,31,4S,N,11,S4,"450",-,13.00,11.00,54,46
8,2,3,2,33,4S,S,11,HK,"450",-,13.00,11.00,54,46
8,3,2,3,22,5S,N,11,DA,"450",-,13.00,11.00,54,46
8,4,1,4,24,4S,N,11,HK,"450",-,13.00,11.00,54,46
8,10,8,10,23,4S,N,11,S2,"450",-,13.00,11.00,54,46
8,13,5,13,29,4S,S,11,D2,"450",-,13.00,11.00,54,46
8,5,13,26,5,4S,N,11,HK,"450",-,13.00,11.00,54,46
8,6,12,28,6,4S,N,11,HK,"450",-,13.00,11.00,54,46
8,12,6,12,27,4S,N,10,C2,"420",-,4.00,20.00,17,83
8,11,7,25,11,5S,N,10,C8,-,"50",2.00,22.00,8,92
8,9,9,21,9,6N,N,10,HK,-,"100",0.00,24.00,0,100
9,10,9,22,10,2N,E,8,H2,-,"120",24.00,0.00,100,0
9,1,5,1,30,4D,E,11,HA,-,"150",17.00,7.00,71,29
9,3,3,3,21,2D,W,11,HK,-,"150",17.00,7.00,71,29
9,4,2,4,23,3D,E,11,HA,-,"150",17.00,7.00,71,29
9,8,11,8,31,4D,E,11,C2,-,"150",17.00,7.00,71,29
9,13,6,13,28,4D,E,11,HA,-,"150",17.00,7.00,71,29
9,7,12,29,7,4D,E,11,ST,-,"150",17.00,7.00,71,29
9,5,1,5,25,4HX,S,7,CK,-,"500",10.00,14.00,42,58
9,11,8,11,24,5D,E,11,D3,-,"600",6.00,18.00,25,75
9,12,7,26,12,5D,E,11,H2,-,"600",6.00,18.00,25,75
9,6,13,27,6,5D,E,11,HA,-,"600",6.00,18.00,25,75
9,2,4,2,32,5D,E,12,DK,-,"620",2.00,22.00,8,92
9,9,10,9,33,3N,W,12,S4,-,"690",0.00,24.00,0,100
10,5,1,5,25,2C,E,12,S5,-,"170",22.00,2.00,92,8
10,9,10,9,33,2C,E,12,DJ,-,"170",22.00,2.00,92,8
10,6,13,27,6,3C,E,12,S4,-,"170",22.00,2.00,92,8
10,1,5,1,30,5C,E,12,H3,-,"620",16.00,8.00,67,33
10,8,11,8,31,5C,E,12,H2,-,"620",16.00,8.00,67,33
10,13,6,13,28,5C,W,12,H3,-,"620",16.00,8.00,67,33
10,10,9,22,10,3N,E,10,H5,-,"630",11.00,13.00,46,54
10,12,7,26,12,3N,E,10,D2,-,"630",11.00,13.00,46,54
10,4,2,4,23,3N,W,11,H5,-,"660",8.00,16.00,33,67
10,2,4,2,32,6C,E,12,DJ,-,"1370",3.00,21.00,13,88
10,3,3,3,21,6C,E,12,CA,-,"1370",3.00,21.00,13,88
10,11,8,11,24,6C,E,12,ST,-,"1370",3.00,21.00,13,88
10,7,12,29,7,6C,E,12,S9,-,"1370",3.00,21.00,13,88
11,2,5,2,31,4C,N,10,SK,"130",-,24.00,0.00,100,0
11,12,8,12,25,4SX,E,9,C2,"100",-,21.00,3.00,88,13
11,8,12,30,8,4SX,E,9,C2,"100",-,21.00,3.00,88,13
11,5,2,5,24,4S,E,9,HK,"50",-,15.00,9.00,63,38
11,6,1,6,26,4S,E,9,HA,"50",-,15.00,9.00,63,38
11,10,10,10,21,4S,E,9,CK,"50",-,15.00,9.00,63,38
11,7,13,28,7,4S,E,9,CK,"50",-,15.00,9.00,63,38
11,1,6,1,29,3H,N,7,DK,-,"100",9.00,15.00,38,63
11,4,3,4,22,5C,S,9,SK,-,"100",9.00,15.00,38,63
11,3,4,3,33,3S,E,9,CK,-,"140",4.00,20.00,17,83
11,11,9,23,11,3S,E,9,D4,-,"140",4.00,20.00,17,83
11,13,7,27,13,3S,E,9,HA,-,"140",4.00,20.00,17,83
11,9,11,9,32,4DX,S,8,SK,-,"300",0.00,24.00,0,100
12,1,6,1,29,3D,W,8,HQ,"50",-,23.00,1.00,96,4
12,11,9,23,11,3N,E,8,HQ,"50",-,23.00,1.00,96,4
12,8,12,30,8,2N,E,10,S2,-,"180",20.00,4.00,83,17
12,9,11,9,32,2H,N,6,DT,-,"200",18.00,6.00,75,25
12,2,5,2,31,3N,W,9,HQ,-,"400",11.00,13.00,46,54
12,5,2,5,24,3N,W,9,HQ,-,"400",11.00,13.00,46,54
12,6,1,6,26,3N,W,9,HQ,-,"400",11.00,13.00,46,54
12,10,10,10,21,3N,W,9,HQ,-,"400",11.00,13.00,46,54
12,13,7,27,13,2D,N,4,DT,-,"400",11.00,13.00,46,54
12,7,13,28,7,3N,E,9,HQ,-,"400",11.00,13.00,46,54
12,12,8,12,25,3HX,N,7,D2,-,"500",4.00,20.00,17,83
12,4,3,4,22,5CX,W,11,HQ,-,"550",2.00,22.00,8,92
12,3,4,3,33,3HX,N,6,DT,-,"800",0.00,24.00,0,100
13,2,6,2,30,4S,E,12,DA,-,"680",13.00,11.00,54,46
13,3,5,3,32,4S,E,12,DA,-,"680",13.00,11.00,54,46
13,4,4,4,21,4S,E,12,C4,-,"680",13.00,11.00,54,46
13,5,3,5,23,4S,E,12,C5,-,"680",13.00,11.00,54,46
13,6,2,6,25,5S,E,12,DA,-,"680",13.00,11.00,54,46
13,7,1,7,27,4S,E,12,HJ,-,"680",13.00,11.00,54,46
13,11,10,11,22,4S,E,12,C4,-,"680",13.00,11.00,54,46
13,13,8,13,26,4S,E,12,H8,-,"680",13.00,11.00,54,46
13,12,9,24,12,4S,E,12,D5,-,"680",13.00,11.00,54,46
13,1,7,28,1,4S,E,12,C5,-,"680",13.00,11.00,54,46
13,8,13,29,8,4S,E,12,C2,-,"680",13.00,11.00,54,46
13,9,12,31,9,4S,E,12,HJ,-,"680",13.00,11.00,54,46
13,10,11,10,33,6S,E,12,DA,-,"1430",0.00,24.00,0,100
14,4,4,4,21,4H,W,9,H5,"50",-,22.00,2.00,92,8
14,5,3,5,23,4H,E,9,H6,"50",-,22.00,2.00,92,8
14,1,7,28,1,4H,E,9,H4,"50",-,22.00,2.00,92,8
14,7,1,7,27,Pass,-,-,-,"0",-,18.00,6.00,75,25
14,2,6,2,30,4H,E,10,H6,-,"420",8.00,16.00,33,67
14,3,5,3,32,4H,E,10,C2,-,"420",8.00,16.00,33,67
14,6,2,6,25,4H,E,10,H4,-,"420",8.00,16.00,33,67
14,10,11,10,33,4H,E,10,H4,-,"420",8.00,16.00,33,67
14,11,10,11,22,4H,E,10,D3,-,"420",8.00,16.00,33,67
14,13,8,13,26,4H,E,10,H8,-,"420",8.00,16.00,33,67
14,12,9,24,12,4H,E,10,H2,-,"420",8.00,16.00,33,67
14,8,13,29,8,4H,E,10,C2,-,"420",8.00,16.00,33,67
14,9,12,31,9,4H,W,10,D2,-,"420",8.00,16.00,33,67
15,10,12,32,10,3SX,S,9,H2,"730",-,24.00,0.00,100,0
15,1,8,1,27,3S,S,9,H2,"140",-,21.00,3.00,88,13
15,7,2,7,26,3S,N,9,DK,"140",-,21.00,3.00,88,13
15,5,4,5,22,4D,E,9,SK,"50",-,18.00,6.00,75,25
15,3,6,3,31,3S,S,8,CA,-,"100",14.00,10.00,58,42
15,4,5,4,33,3S,S,8,CA,-,"100",14.00,10.00,58,42
15,11,11,11,21,3S,S,8,CA,-,"100",14.00,10.00,58,42
15,2,7,29,2,2D,E,9,H5,-,"110",10.00,14.00,42,58
15,13,9,25,13,3C,W,11,HK,-,"150",8.00,16.00,33,67
15,8,1,8,28,3SX,N,8,H2,-,"200",6.00,18.00,25,75
15,9,13,30,9,3H,N,6,CJ,-,"300",4.00,20.00,17,83
15,12,10,12,23,3DX,E,9,S2,-,"470",2.00,22.00,8,92
15,6,3,6,24,3SX,S,6,H2,-,"800",0.00,24.00,0,100
16,5,4,5,22,3N,W,10,C2,-,"630",23.00,1.00,96,4
16,2,7,29,2,3N,E,10,H5,-,"630",23.00,1.00,96,4
16,3,6,3,31,3N,E,11,D3,-,"660",18.00,6.00,75,25
16,4,5,4,33,3N,E,11,H9,-,"660",18.00,6.00,75,25
16,6,3,6,24,3N,E,11,D2,-,"660",18.00,6.00,75,25
16,11,11,11,21,4S,E,12,D3,-,"680",14.00,10.00,58,42
16,7,2,7,26,3N,E,12,S3,-,"690",8.00,16.00,33,67
16,8,1,8,28,3N,E,12,C2,-,"690",8.00,16.00,33,67
16,12,10,12,23,3N,E,12,C2,-,"690",8.00,16.00,33,67
16,13,9,25,13,3N,E,12,D3,-,"690",8.00,16.00,33,67
16,10,12,32,10,3N,W,12,C5,-,"690",8.00,16.00,33,67
16,1,8,1,27,4S,W,13,D8,-,"710",2.00,22.00,8,92
16,9,13,30,9,6N,E,12,D5,-,"1440",0.00,24.00,0,100
17,4,6,4,32,2N,W,5,D8,"150",-,24.00,0.00,100,0
17,2,8,2,28,1N,S,8,C8,"120",-,17.00,7.00,71,29
17,5,5,5,21,2N,N,8,H5,"120",-,17.00,7.00,71,29
17,6,4,6,23,2N,N,8,D9,"120",-,17.00,7.00,71,29
17,9,1,9,29,1N,S,8,DT,"120",-,17.00,7.00,71,29
17,13,10,13,24,1N,N,8,S2,"120",-,17.00,7.00,71,29
17,3,7,30,3,1N,S,8,SQ,"120",-,17.00,7.00,71,29
17,8,2,8,27,2D,N,9,D2,"110",-,10.00,14.00,42,58
17,1,9,26,1,1N,S,7,C8,"90",-,6.00,18.00,25,75
17,10,13,31,10,1N,S,7,C8,"90",-,6.00,18.00,25,75
17,11,12,33,11,2D,N,8,C3,"90",-,6.00,18.00,25,75
17,7,3,7,25,1N,S,6,C8,-,"50",1.00,23.00,4,96
17,12,11,12,22,3D,N,8,S2,-,"50",1.00,23.00,4,96
18,12,11,12,22,1N,E,5,C2,"100",-,24.00,0.00,100,0
18,8,2,8,27,1C,E,6,C2,"50",-,22.00,2.00,92,8
18,4,6,4,32,1N,E,7,C5,-,"90",16.00,8.00,67,33
18,6,4,6,23,1N,W,7,C6,-,"90",16.00,8.00,67,33
18,7,3,7,25,1N,E,7,C3,-,"90",16.00,8.00,67,33
18,13,10,13,24,1N,W,7,HA,-,"90",16.00,8.00,67,33
18,10,13,31,10,1N,W,7,C2,-,"90",16.00,8.00,67,33
18,9,1,9,29,2C,N,7,D6,-,"100",10.00,14.00,42,58
18,2,8,2,28,1N,W,8,C6,-,"120",4.00,20.00,17,83
18,5,5,5,21,1N,W,8,C6,-,"120",4.00,20.00,17,83
18,1,9,26,1,1N,W,8,C6,-,"120",4.00,20.00,17,83
18,3,7,30,3,1N,W,8,C6,-,"120",4.00,20.00,17,83
18,11,12,33,11,1N,W,8,C3,-,"120",4.00,20.00,17,83
19,3,8,3,29,2N,W,6,D8,"200",-,24.00,0.00,100,0
19,1,10,1,25,3H,W,8,D2,"100",-,19.00,5.00,79,21
19,13,11,13,23,3H,W,8,D2,"100",-,19.00,5.00,79,21
19,4,7,31,4,3H,W,8,DJ,"100",-,19.00,5.00,79,21
19,11,13,32,11,3H,W,8,S3,"100",-,19.00,5.00,79,21
19,8,3,8,26,2S,N,6,C2,-,"100",14.00,10.00,58,42
19,12,12,21,12,1N,E,8,C2,-,"120",12.00,12.00,50,50
19,6,5,6,22,2H,W,9,D2,-,"140",7.00,17.00,29,71
19,7,4,7,24,2H,W,9,SJ,-,"140",7.00,17.00,29,71
19,10,1,10,30,2H,W,9,D2,-,"140",7.00,17.00,29,71
19,2,9,27,2,2H,W,9,DJ,-,"140",7.00,17.00,29,71
19,5,6,5,33,2H,W,10,D2,-,"170",1.00,23.00,4,96
19,9,2,9,28,2H,W,10,ST,-,"170",1.00,23.00,4,96
20,1,10,1,25,3H,W,7,DK,"200",-,21.00,3.00,88,13
20,5,6,5,33,4H,W,8,DK,"200",-,21.00,3.00,88,13
20,13,11,13,23,4H,W,8,D2,"200",-,21.00,3.00,88,13
20,4,7,31,4,2H,W,6,DK,"200",-,21.00,3.00,88,13
20,9,2,9,28,2S,N,9,DA,"140",-,16.00,8.00,67,33
20,3,8,3,29,2D,N,10,H6,"130",-,13.00,11.00,54,46
20,6,5,6,22,3D,N,10,CA,"130",-,13.00,11.00,54,46
20,8,3,8,26,3D,N,9,C2,"110",-,9.00,15.00,38,63
20,10,1,10,30,2D,N,9,S6,"110",-,9.00,15.00,38,63
20,7,4,7,24,2S,S,7,HJ,-,"100",6.00,18.00,25,75
20,11,13,32,11,3H,W,9,DK,-,"140",4.00,20.00,17,83
20,2,9,27,2,3S,S,7,HJ,-,"200",2.00,22.00,8,92
20,12,12,21,12,2NX,N,6,H2,-,"500",0.00,24.00,0,100
21,4,8,4,30,3N,W,6,H7,"150",-,24.00,0.00,100,0
21,6,6,6,21,2N,N,8,DK,"120",-,22.00,2.00,92,8
21,10,2,10,29,2H,S,8,D6,"110",-,20.00,4.00,83,17
21,13,12,22,13,3D,E,8,HA,"50",-,17.00,7.00,71,29
21,3,9,28,3,2D,E,7,C9,"50",-,17.00,7.00,71,29
21,2,10,2,26,2D,E,8,C9,-,"90",14.00,10.00,58,42
21,11,1,11,31,3C,N,8,H3,-,"100",12.00,12.00,50,50
21,9,3,9,27,3C,E,9,S5,-,"110",10.00,14.00,42,58
21,8,4,8,25,2N,E,8,C2,-,"120",7.00,17.00,29,71
21,12,13,33,12,1N,E,8,C2,-,"120",7.00,17.00,29,71
21,1,11,1,24,3N,W,9,CJ,-,"400",4.00,20.00,17,83
21,5,7,32,5,3NX,E,9,D9,-,"550",2.00,22.00,8,92
21,7,5,7,23,2SX,S,5,HQ,-,"800",0.00,24.00,0,100
22,1,11,1,24,4H,S,10,CA,"420",-,22.00,2.00,92,8
22,2,10,2,26,4H,S,10,DJ,"420",-,22.00,2.00,92,8
22,3,9,28,3,4H,S,10,DJ,"420",-,22.00,2.00,92,8
22,8,4,8,25,3H,N,10,D2,"170",-,18.00,6.00,75,25
22,9,3,9,27,3H,S,9,H6,"140",-,16.00,8.00,67,33
22,4,8,4,30,4H,S,9,CA,-,"50",9.00,15.00,38,63
22,10,2,10,29,4H,S,9,CA,-,"50",9.00,15.00,38,63
22,11,1,11,31,4H,S,9,DJ,-,"50",9.00,15.00,38,63
22,13,12,22,13,4H,S,9,D2,-,"50",9.00,15.00,38,63
22,5,7,32,5,4H,S,9,DJ,-,"50",9.00,15.00,38,63
22,12,13,33,12,4H,N,9,DQ,-,"50",9.00,15.00,38,63
22,7,5,7,23,3N,N,7,C2,-,"100",2.00,22.00,8,92
22,6,6,6,21,4HX,S,8,CA,-,"300",0.00,24.00,0,100
23,3,10,3,27,4S,S,11,DA,"650",-,23.00,1.00,96,4
23,8,5,8,24,5S,N,11,D2,"650",-,23.00,1.00,96,4
23,7,6,7,22,4S,N,10,DJ,"620",-,15.00,9.00,63,38
23,9,4,9,26,4S,S,10,HJ,"620",-,15.00,9.00,63,38
23,10,3,10,28,4S,S,10,DK,"620",-,15.00,9.00,63,38
23,11,2,11,30,4S,N,10,D4,"620",-,15.00,9.00,63,38
23,1,12,23,1,4S,N,10,HJ,"620",-,15.00,9.00,63,38
23,6,7,33,6,4S,N,10,HA,"620",-,15.00,9.00,63,38
23,2,11,2,25,4H,W,7,CQ,"300",-,8.00,16.00,33,67
23,5,8,5,31,3S,N,10,D5,"170",-,4.00,20.00,17,83
23,12,1,12,32,3S,N,10,H2,"170",-,4.00,20.00,17,83
23,13,13,21,13,3S,S,10,D2,"170",-,4.00,20.00,17,83
23,4,9,29,4,3S,S,8,DA,-,"100",0.00,24.00,0,100
24,12,1,12,32,3SX,E,5,H3,"800",-,24.00,0.00,100,0
24,10,3,10,28,2N,E,6,SJ,"100",-,21.00,3.00,88,13
24,6,7,33,6,2N,E,6,C2,"100",-,21.00,3.00,88,13
24,3,10,3,27,1N,N,7,D6,"90",-,17.00,7.00,71,29
24,11,2,11,30,1N,N,7,S3,"90",-,17.00,7.00,71,29
24,5,8,5,31,2H,W,7,C6,"50",-,12.00,12.00,50,50
24,7,6,7,22,2N,W,7,D4,"50",-,12.00,12.00,50,50
24,9,4,9,26,2S,E,7,HK,"50",-,12.00,12.00,50,50
24,2,11,2,25,2S,E,8,DQ,-,"110",7.00,17.00,29,71
24,13,13,21,13,2S,E,8,C3,-,"110",7.00,17.00,29,71
24,8,5,8,24,2S,E,9,C2,-,"140",3.00,21.00,13,88
24,1,12,23,1,2S,E,9,HK,-,"140",3.00,21.00,13,88
24,4,9,29,4,1SX,E,8,D5,-,"260",0.00,24.00,0,100
25,11,3,11,29,2N,W,7,DK,"100",-,24.00,0.00,100,0
25,2,12,24,2,3D,N,7,ST,-,"100",22.00,2.00,92,8
25,4,10,4,28,1N,W,8,DK,-,"120",20.00,4.00,83,17
25,10,4,10,27,2S,W,10,DK,-,"170",16.00,8.00,67,33
25,13,1,13,33,2S,W,10,DK,-,"170",16.00,8.00,67,33
25,1,13,22,1,3S,W,10,DK,-,"170",16.00,8.00,67,33
25,9,5,9,25,3S,W,11,DK,-,"200",11.00,13.00,46,54
25,5,9,30,5,2S,W,11,DK,-,"200",11.00,13.00,46,54
25,3,11,3,26,4S,W,10,DK,-,"620",4.00,20.00,17,83
25,6,8,6,32,4S,W,10,DK,-,"620",4.00,20.00,17,83
25,8,6,8,23,4S,E,10,D2,-,"620",4.00,20.00,17,83
25,12,2,12,31,4S,E,10,DK,-,"620",4.00,20.00,17,83
25,7,7,21,7,4S,W,10,DK,-,"620",4.00,20.00,17,83
26,3,11,3,26,4H,S,10,H2,"620",-,21.00,3.00,88,13
26,13,1,13,33,4H,S,10,CK,"620",-,21.00,3.00,88,13
26,2,12,24,2,4H,S,10,CK,"620",-,21.00,3.00,88,13
26,5,9,30,5,4H,S,10,H5,"620",-,21.00,3.00,88,13
26,8,6,8,23,3H,N,11,C2,"200",-,16.00,8.00,67,33
26,4,10,4,28,2H,S,10,CK,"170",-,13.00,11.00,54,46
26,11,3,11,29,3H,S,10,S3,"170",-,13.00,11.00,54,46
26,10,4,10,27,4H,S,9,S4,-,"100",7.00,17.00,29,71
26,12,2,12,31,4H,N,9,S2,-,"100",7.00,17.00,29,71
26,7,7,21,7,4H,N,9,H8,-,"100",7.00,17.00,29,71
26,1,13,22,1,4S,S,9,S4,-,"100",7.00,17.00,29,71
26,6,8,6,32,4H,S,8,CK,-,"200",1.00,23.00,4,96
26,9,5,9,25,4H,S,8,S2,-,"200",1.00,23.00,4,96
