Rank,TeamId,Table,Direction,TotalScoreVP,TeamName,NrRounds,Country,Roster,RosterDetails
22,38,19,"Away",79.28,"Statia de taxare",8,"Romania","Dumitru - Zavloschi - Baluna - Mugioiu","170,Dumitru,Ovidiu|509,Zavloschi,Adrian|658,Baluna,Mihai|1164,Mugioiu,Alexandru",
23,18,9,"Away",79.18,"Bridge over nations",8,"Romania","Vidami - Magyari - Darie - Darie","1281,Vidami,Istvan|2323,Magyari,Zoltan|1727,Darie,Simona-Felicia|1728,Darie,Costache",
24,23,12,"Home",78.29,"Tzepi",8,"Romania-Turkey","Gergely - Istrate - Matuz - Cetin - Kuranoglu - Gumrukcuoglu","645,Gergely,Zoltan|1495,Istrate,Vasile|480,Matuz,Stefan|+668,Cetin,Hasan Huseyin|+677,Kuranoglu,Serap|+676,Gumrukcuoglu,Lale"
25,10,5,"Away",78.02,"Rangers 266",8,"Romania","Costa-Foru - Fulga - Carciu - Gheorghe","657,Costa-Foru,Constantin|171,Fulga,Cristian|1320,Carciu,Valentin|172,Gheorghe,Valeriu",
26,2,1,"Away",77.55,"VLIS",8,"Romania","Marculetiu - Marculetiu - Szabo - Braia","600,Marculetiu,Marina|5,Marculetiu,Victor|51,Szabo,Laszlo|1487,Braia,Alexandru",
27,25,13,"Home",76.56,"Feds",8,"Romania","Georgescu - Mladin - Dumitru - Lesan","598,Georgescu,Marius-Octavian|1213,Mladin,Viorica-Mihaela|673,Dumitru,Valentin|1848,Lesan,Dragos",
28,26,13,"Away",76.34,"Octopussy",8,"Romania","Gavriliu - Bontas - Stanescu - Neamtu","167,Gavriliu,Madalina|668,Bontas,Catalin-Bujor|1555,Stanescu,Vladimir|504,Neamtu,Gabriel",
29,7,4,"Home",75.13,"Sono",8,"Romania","Valimarescu - Hanci - Ojoga - Chebeleu","1188,Valimarescu,Dan|366,Hanci,Sorin-Catalin|1836,Ojoga,Liviu|682,Chebeleu,Mihai",
30,22,11,"Away",71.34,"Shakshuka",8,"Romania","Moscovici - Vulcan - Balint - Ginossar","1098,Moscovici,Fabian|2089,Vulcan,Bogdan|982,Balint,Mihaela|+125,Ginossar,Itamar",
31,17,9,"Home",70.90,"FC spre B",8,"Romania","Didea - Ghelase - Ionita - Mindruta","1612,Didea,Alexandru Horatiu|253,Ghelase,Florin|1878,Ionita,Marius|1231,Mindruta,Constantin",
32,20,10,"Away",70.37,"FBI",8,"Romania","Ursu - Ursu - Sigartau - Sigartau","195,Ursu,Camelia|196,Ursu,Cristinel|9643,Sigartau,Ileana|9636,Sigartau,Valeriu",
33,19,10,"Home",67.27,"Cucurucucu",8,"Romania","Cucu - Cucu - Fota - Sorescu","739,Cucu,Lavinia|251,Cucu,Constantin|365,Fota,Dan-Ion|518,Sorescu,Cristian",
34,11,6,"Home",66.85,"Guerrilla",8,"Romania","Uta - Buza - Mircescu - Diaconescu","1324,Uta,Matei|102,Buza,Adrian|1849,Mircescu,Gheorghe|1243,Diaconescu,Andrei",
35,12,6,"Away",66.61,"Defosa septica",8,"Romania","Garneata - Garneata - Garneata - Pirtica","2162,Garneata,Monica|2308,Garneata,Catalin|+161,Garneata,Dragos|2537,Pirtica,Andrada",
36,24,12,"Away",62.75,"Gram",8,"Romania","Chertic - Tanase - Mucileanu - Bordan - Bordan","+116,Chertic,Cristian|393,Tanase,Romana|+128,Mucileanu,Gabriel|1090,Bordan,Aurelia Cristina|1089,Bordan,Marcel",
37,15,8,"Home",62.07,"Spaima",8,"Romania","Dumitrascu - Marcu - Petre - Grosu","1035,Dumitrascu,Florin|1629,Marcu,Codrin|1097,Petre,Mircea Sorin|761,Grosu,Vasile",
38,16,8,"Away",61.96,"Alohomora",8,"Romania","Sirghi - Bucur - Moraru - Moraru","1498,Sirghi,Silvia-Diana|1534,Bucur,Marian-Daniel|198,Moraru,Mihai|73,Moraru,Radu",
39,32,16,"Away",59.77,"Master of Disaster",8,"Romania","Niculescu - Lipici - Avrigeanu - Tecusanu","324,Niculescu,Valeriu|2012,Lipici,Dragos|237,Avrigeanu,Florin|335,Tecusanu,Adrian",
40,35,18,"Home",57.82,"BRAVeS",8,"Romania","Nutescu - Kristo - Solomon - Ghitescu - Gradinaru","703,Nutescu,Bogdan|2357,Kristo,Robert|726,Solomon,Sandu|727,Ghitescu,Alina|908,Gradinaru,Vasile",
41,4,2,"Away",15.32,"We bare bears",8,"Romania","Oprea - Radu - Drambarean - Solomon - Al Sakban","+666,Oprea,Emanuel|+655,Radu,Daniela|+665,Drambarean,Robert|+645,Solomon,Dragos|+664,Al Sakban,Amir",
