Rank,TeamId,Table,Direction,TotalScoreVP,TeamName,NrRounds,Country,Roster,RosterDetails
22,32,16,"Away",39.84,"Master of Disaster",4,"Romania","Niculescu - Lipici - Avrigeanu - Tecusanu","324,Niculescu,Valeriu|2012,Lipici,Dragos|237,Avrigeanu,Florin|335,Tecusanu,Adrian",
23,10,5,"Away",38.33,"Rangers 266",4,"Romania","Costa-Foru - Fulga - Carciu - Gheorghe","657,Costa-Foru,Constantin|171,Fulga,Cristian|1320,Carciu,Valentin|172,Gheorghe,Valeriu",
24,24,12,"Away",38.23,"Gram",4,"Romania","Chertic - Tanase - Mucileanu - Bordan - Bordan","+116,Chertic,Cristian|393,Tanase,Romana|+128,Mucileanu,Gabriel|1090,Bordan,Aurelia Cristina|1089,Bordan,Marcel",
25,14,7,"Away",37.88,"Hobbits",4,"Romania","Popescu - Cotescu - Cotescu - Petrescu","2017,Popescu,Radu George|1313,Cotescu,Delia|1692,Cotescu,Darrian Bogdan|1432,Petrescu,Mircea",
26,37,19,"Home",37.82,"Contra",4,"Romania","Filip - Ignatescu - Cernat - Iordache - Donciu - Agica","2175,Filip,Florin|1045,Ignatescu,Dan Vladimir|1971,Cernat,Ovidiu|2225,Iordache,Dragos|1694,Donciu,Sabin|1261,Agica,Marius",
27,40,20,"Away",37.36,"Albena",4,"Bulgaria","Georgieva - Georgiev - Karaivanov - Hristov","943,Georgieva,Draganka|946,Georgiev,Stefan|9809,Karaivanov,Kalin|+48,Hristov,Plamen",
28,36,18,"Away",35.61,"Popa seaca",4,"Romania","Ordog - Gheorghe - Corneanu Gagiu - Corneanu","2445,Ordog,Akos|2428,Gheorghe,Silviu|1345,Corneanu Gagiu,Mihai Daniel|+681,Corneanu,Corina",
29,25,13,"Home",34.35,"Feds",4,"Romania","Georgescu - Mladin - Dumitru - Lesan","598,Georgescu,Marius-Octavian|1213,Mladin,Viorica-Mihaela|673,Dumitru,Valentin|1848,Lesan,Dragos",
30,29,15,"Home",34.18,"Costell",4,"Romania","Dobroiu - Popescu - Rometi - Stern","663,Dobroiu,Constantin|1215,Popescu,Catalin|175,Rometi,Florin|2567,Stern,Liviu",
31,17,9,"Home",32.83,"FC spre B",4,"Romania","Didea - Ghelase - Ionita - Mindruta","1612,Didea,Alexandru Horatiu|253,Ghelase,Florin|1878,Ionita,Marius|1231,Mindruta,Constantin",
32,7,4,"Home",32.09,"Sono",4,"Romania","Valimarescu - Hanci - Ojoga - Chebeleu","1188,Valimarescu,Dan|366,Hanci,Sorin-Catalin|1836,Ojoga,Liviu|682,Chebeleu,Mihai",
33,18,9,"Away",30.79,"Bridge over nations",4,"Romania","Vidami - Magyari - Darie - Darie","1281,Vidami,Istvan|2323,Magyari,Zoltan|1727,Darie,Simona-Felicia|1728,Darie,Costache",
34,38,19,"Away",30.13,"Statia de taxare",4,"Romania","Dumitru - Zavloschi - Baluna - Mugioiu","170,Dumitru,Ovidiu|509,Zavloschi,Adrian|658,Baluna,Mihai|1164,Mugioiu,Alexandru",
35,15,8,"Home",29.94,"Spaima",4,"Romania","Dumitrascu - Marcu - Petre - Grosu","1035,Dumitrascu,Florin|1629,Marcu,Codrin|1097,Petre,Mircea Sorin|761,Grosu,Vasile",
36,12,6,"Away",28.89,"Defosa septica",4,"Romania","Garneata - Garneata - Garneata - Pirtica","2162,Garneata,Monica|2308,Garneata,Catalin|+161,Garneata,Dragos|2537,Pirtica,Andrada",
37,19,10,"Home",28.85,"Cucurucucu",4,"Romania","Cucu - Cucu - Fota - Sorescu","739,Cucu,Lavinia|251,Cucu,Constantin|365,Fota,Dan-Ion|518,Sorescu,Cristian",
38,20,10,"Away",28.47,"FBI",4,"Romania","Ursu - Ursu - Sigartau - Sigartau","195,Ursu,Camelia|196,Ursu,Cristinel|9643,Sigartau,Ileana|9636,Sigartau,Valeriu",
39,16,8,"Away",22.52,"Alohomora",4,"Romania","Sirghi - Bucur - Moraru - Moraru","1498,Sirghi,Silvia-Diana|1534,Bucur,Marian-Daniel|198,Moraru,Mihai|73,Moraru,Radu",
40,35,18,"Home",22.23,"BRAVeS",4,"Romania","Nutescu - Kristo - Solomon - Ghitescu - Gradinaru","703,Nutescu,Bogdan|2357,Kristo,Robert|726,Solomon,Sandu|727,Ghitescu,Alina|908,Gradinaru,Vasile",
41,4,2,"Away",12.00,"We bare bears",4,"Romania","Oprea - Radu - Drambarean - Solomon - Al Sakban","+666,Oprea,Emanuel|+655,Radu,Daniela|+665,Drambarean,Robert|+645,Solomon,Dragos|+664,Al Sakban,Amir",
