Round,Table,TeamId_Home,TeamId_Away,MatchDetails,VP_Home,VP_Away
4,21,19,-,-,12.00,-
5,1,3,31,"200,26,0",17.69,2.31
5,2,9,1,"200,16,1",15.23,4.77
5,3,5,33,"200,12,27",4.77,15.23
5,4,27,23,"200,18,1",15.75,4.25
5,5,26,39,"200,11,26",4.77,15.23
5,6,34,6,"200,11,40",1.79,18.21
5,7,30,28,"200,63,3",20.00,0.00
5,8,22,13,"200,1,22",3.32,16.68
5,9,41,21,"200,0,54",0.00,20.00
5,10,8,11,"200,25,6",16.23,3.77
5,11,2,32,"200,12,3",13.45,6.55
5,12,10,24,"200,28,6",16.90,3.10
5,13,14,37,"200,17,7",13.78,6.22
5,14,40,36,"200,12,12",10.00,10.00
5,15,25,29,"200,30,25",12.05,7.95
5,16,17,7,"200,15,20",7.95,12.05
5,17,18,38,"200,4,9",7.95,12.05
5,18,15,12,"200,46,10",19.24,0.76
5,19,19,16,"200,40,31",13.45,6.55
5,20,20,4,"200,58,5",20.00,0.00
5,21,35,-,-,12.00,-
6,1,3,9,"200,25,3",16.90,3.10
6,2,33,27,"200,10,18",6.88,13.12
6,3,30,6,"200,2,16",5.04,14.96
6,4,21,39,"200,9,23",5.04,14.96
6,5,13,8,"200,11,26",4.77,15.23
6,6,1,31,"200,24,4",16.46,3.54
6,7,5,23,"200,24,24",10.00,10.00
6,8,10,2,"200,17,24",7.23,12.77
6,9,26,14,"200,3,21",4.00,16.00
6,10,34,15,"200,40,5",19.11,0.89
6,11,22,40,"200,6,27",3.32,16.68
6,12,25,32,"200,22,16",12.42,7.58
6,13,20,28,"200,34,20",14.96,5.04
6,14,11,36,"200,5,18",5.32,14.68
6,15,19,41,"200,6,13",7.23,12.77
6,16,7,38,"200,4,18",5.04,14.96
6,17,37,29,"200,14,13",10.44,9.56
6,18,24,18,"200,10,41",1.47,18.53
6,19,17,35,"200,33,5",18.04,1.96
6,20,12,4,"200,48,27",16.68,3.32
6,21,16,-,-,12.00,-
7,1,3,6,"200,9,14",7.95,12.05
7,2,27,39,"200,31,4",17.87,2.13
7,3,33,1,"200,16,34",4.00,16.00
7,4,8,9,"200,10,20",6.22,13.78
7,5,30,21,"200,13,16",8.73,11.27
7,6,34,5,"200,10,13",8.73,11.27
7,7,14,2,"200,22,19",11.27,8.73
7,8,13,23,"200,20,26",7.58,12.42
7,9,40,20,"200,37,13",17.31,2.69
7,10,10,31,"200,9,13",8.33,11.67
7,11,36,17,"200,38,22",15.50,4.50
7,12,25,18,"200,18,31",5.32,14.68
7,13,26,38,"200,8,27",3.77,16.23
7,14,41,32,"200,46,12",18.97,1.03
7,15,37,22,"200,22,7",15.23,4.77
7,16,29,11,"200,28,9",16.23,3.77
7,17,28,15,"200,50,5",20.00,0.00
7,18,19,7,"200,18,12",12.42,7.58
7,19,12,16,"200,35,0",19.11,0.89
7,20,35,4,"200,58,0",20.00,0.00
7,21,24,-,-,12.00,-
8,1,3,1,"200,31,23",13.12,6.88
8,2,27,6,"200,17,17",10.00,10.00
8,3,9,40,"200,28,32",8.33,11.67
8,4,39,8,"200,29,0",18.21,1.79
8,5,21,5,"200,10,15",7.95,12.05
8,6,30,14,"200,32,35",8.73,11.27
8,7,33,23,"200,37,0",19.37,0.63
8,8,34,2,"200,45,12",18.83,1.17
8,9,41,36,"200,19,19",10.00,10.00
8,10,13,38,"200,20,9",14.09,5.91
8,11,10,28,"200,31,38",7.23,12.77
8,12,18,31,"200,11,18",7.23,12.77
8,13,37,20,"200,19,2",15.75,4.25
8,14,29,12,"200,33,0",18.83,1.17
8,15,25,17,"200,23,17",12.42,7.58
8,16,19,26,"200,7,20",5.32,14.68
8,17,7,35,"200,41,11",18.37,1.63
8,18,22,32,"200,31,16",15.23,4.77
8,19,11,24,"200,17,12",12.05,7.95
8,20,16,4,"200,55,5",20.00,0.00
8,21,15,-,-,12.00,-
9,1,3,27,"200,15,15",10.00,10.00
9,2,6,39,"200,27,15",14.39,5.61
9,3,33,1,"200,4,21",4.25,15.75
9,4,34,9,"200,21,8",14.68,5.32
9,5,5,14,"200,10,21",5.91,14.09
9,6,30,21,"200,18,39",3.32,16.68
9,7,13,29,"200,44,2",19.95,0.05
9,8,41,36,"200,25,23",10.86,9.14
9,9,31,37,"200,12,20",6.88,13.12
9,10,28,8,"200,21,19",10.86,9.14
9,11,38,18,"200,1,16",4.77,15.23
9,12,23,10,"200,16,27",5.91,14.09
9,13,2,25,"200,41,6",19.11,0.89
9,14,26,7,"200,10,22",5.61,14.39
9,15,22,17,"200,17,18",9.56,10.44
9,16,20,19,"200,26,40",5.04,14.96
9,17,11,12,"200,19,0",16.23,3.77
9,18,24,15,"200,18,41",2.89,17.11
9,19,16,32,"200,10,31",3.32,16.68
9,20,35,4,"200,49,14",19.11,0.89
10,1,3,27,"200,3,16",5.32,14.68
10,2,6,1,"200,1,23",3.10,16.90
10,3,34,13,"200,2,9",7.23,12.77
10,4,21,39,"200,13,12",10.44,9.56
10,5,14,33,"200,14,25",5.91,14.09
10,6,9,37,"200,11,20",6.55,13.45
10,7,5,41,"200,22,7",15.23,4.77
10,8,2,36,"200,9,28",3.77,16.23
10,9,18,28,"200,20,32",5.61,14.39
10,10,31,30,"200,22,34",5.61,14.39
10,11,10,8,"200,20,15",12.05,7.95
10,12,7,29,"200,20,4",15.50,4.50
10,13,23,38,"200,17,28",5.91,14.09
10,14,11,19,"200,18,32",5.04,14.96
10,15,26,17,"200,18,0",16.00,4.00
10,16,22,15,"200,26,11",15.23,4.77
10,17,25,35,"200,35,14",16.68,3.32
10,18,32,20,"200,25,13",14.39,5.61
10,19,12,24,"200,2,25",2.89,17.11
10,20,16,4,"200,52,0",20.00,0.00
11,1,27,1,"200,5,18",5.32,14.68
11,2,3,13,"200,7,37",1.63,18.37
11,3,6,34,"200,2,5",8.73,11.27
11,4,33,21,"200,12,15",8.73,11.27
11,5,39,5,"200,12,27",4.77,15.23
11,6,37,36,"200,12,26",5.04,14.96
11,7,14,28,"200,14,21",7.23,12.77
11,8,30,9,"200,10,17",7.23,12.77
11,9,7,10,"200,25,6",16.23,3.77
11,10,41,2,"200,24,14",13.78,6.22
11,11,18,8,"200,14,16",9.14,10.86
11,12,31,38,"200,25,12",14.68,5.32
11,13,26,19,"200,24,17",12.77,7.23
11,14,22,25,"200,8,12",8.33,11.67
11,15,29,32,"200,25,12",14.68,5.32
11,16,23,11,"200,29,12",15.75,4.25
11,17,17,16,"200,27,27",10.00,10.00
11,18,15,24,"200,38,0",19.50,0.50
11,19,20,35,"200,12,19",7.23,12.77
11,20,12,4,"200,41,7",18.97,1.03
12,1,1,13,"200,28,5",17.11,2.89
12,2,27,34,"200,24,12",14.39,5.61
12,3,3,6,"200,10,31",3.32,16.68
12,4,5,21,"200,0,36",0.76,19.24
12,5,36,33,"200,11,42",1.47,18.53
12,6,39,37,"200,43,1",19.95,0.05
12,7,7,28,"200,5,27",3.10,16.90
12,8,9,14,"200,10,28",4.00,16.00
12,9,41,30,"200,16,28",5.61,14.39
12,10,31,8,"200,36,9",17.87,2.13
12,11,18,10,"200,17,18",9.56,10.44
12,12,2,38,"200,2,30",1.96,18.04
12,13,26,29,"200,25,15",13.78,6.22
12,14,23,25,"200,14,18",8.33,11.67
12,15,22,19,"200,20,11",13.45,6.55
12,16,15,32,"200,37,25",14.39,5.61
12,17,17,16,"200,22,21",10.44,9.56
12,18,35,11,"200,18,31",5.32,14.68
12,19,12,20,"200,12,36",2.69,17.31
12,20,24,4,"200,51,0",20.00,0.00
