Rank,TeamId,Table,Direction,TotalScoreVP,TeamName,NrRounds,SessionScoreIMP,SessionRank,ScoreCarryOver,Country,SessionRankWithoutHcp,Roster,RosterDetails
21,18,9,"Away",1118.72,"Bridge over nations",12,118.72,0,1000.00,"Romania",0,"Vidami - Magyari - Darie - Darie","1281,Vidami,Istvan|2323,Magyari,Zoltan|1727,Darie,Simona-Felicia|1728,Darie,Costache",
22,10,5,"Away",1118.37,"Rangers 266",12,118.37,0,1000.00,"Romania",0,"Costa-Foru - Fulga - Carciu - Gheorghe","657,Costa-Foru,Constantin|171,Fulga,Cristian|1320,Carciu,Valentin|172,Gheorghe,Valeriu",
23,8,4,"Away",1112.12,"Unirea",12,112.12,0,1000.00,"Romania",0,"Mindru - Aparaschivei - Dodenciu - Porumb - Oprea","1472,Mindru,Ciprian|1346,Aparaschivei,Dumitru|1158,Dodenciu,Grini|362,Porumb,Gigi|1181,Oprea,Eugen",
24,2,1,"Away",1108.61,"VLIS",12,108.61,0,1000.00,"Romania",0,"Marculetiu - Marculetiu - Szabo - Braia","600,Marculetiu,Marina|5,Marculetiu,Victor|51,Szabo,Laszlo|1487,Braia,Alexandru",
25,26,13,"Away",124.50,"Octopussy",12,124.50,0,-,"Romania",0,"Gavriliu - Bontas - Stanescu - Neamtu","167,Gavriliu,Madalina|668,Bontas,Catalin-Bujor|1555,Stanescu,Vladimir|504,Neamtu,Gabriel",
26,22,11,"Away",117.91,"Shakshuka",12,117.91,0,-,"Romania",0,"Moscovici - Vulcan - Balint - Ginossar","1098,Moscovici,Fabian|2089,Vulcan,Bogdan|982,Balint,Mihaela|+125,Ginossar,Itamar",
27,15,8,"Home",117.84,"Spaima",12,117.84,0,-,"Romania",0,"Dumitrascu - Marcu - Petre - Grosu","1035,Dumitrascu,Florin|1629,Marcu,Codrin|1097,Petre,Mircea Sorin|761,Grosu,Vasile",
28,25,13,"Home",117.47,"Feds",12,117.47,0,-,"Romania",0,"Georgescu - Mladin - Dumitru - Lesan","598,Georgescu,Marius-Octavian|1213,Mladin,Viorica-Mihaela|673,Dumitru,Valentin|1848,Lesan,Dragos",
29,23,12,"Home",114.19,"Tzepi",12,114.19,0,-,"Romania-Turkey",0,"Gergely - Istrate - Matuz - Cetin - Kuranoglu - Gumrukcuoglu","645,Gergely,Zoltan|1495,Istrate,Vasile|480,Matuz,Stefan|+668,Cetin,Hasan Huseyin|+677,Kuranoglu,Serap|+676,Gumrukcuoglu,Lale"
30,29,15,"Home",112.20,"Costell",12,112.20,0,-,"Romania",0,"Dobroiu - Popescu - Rometi - Stern","663,Dobroiu,Constantin|1215,Popescu,Catalin|175,Rometi,Florin|2567,Stern,Liviu",
31,19,10,"Home",110.97,"Cucurucucu",12,110.97,0,-,"Romania",0,"Cucu - Cucu - Fota - Sorescu","739,Cucu,Lavinia|251,Cucu,Constantin|365,Fota,Dan-Ion|518,Sorescu,Cristian",
32,11,6,"Home",107.05,"Guerrilla",12,107.05,0,-,"Romania",0,"Uta - Buza - Mircescu - Diaconescu","1324,Uta,Matei|102,Buza,Adrian|1849,Mircescu,Gheorghe|1243,Diaconescu,Andrei",
33,17,9,"Home",105.78,"FC spre B",12,105.78,0,-,"Romania",0,"Didea - Ghelase - Ionita - Mindruta","1612,Didea,Alexandru Horatiu|253,Ghelase,Florin|1878,Ionita,Marius|1231,Mindruta,Constantin",
34,20,10,"Away",105.56,"FBI",12,105.56,0,-,"Romania",0,"Ursu - Ursu - Sigartau - Sigartau","195,Ursu,Camelia|196,Ursu,Cristinel|9643,Sigartau,Ileana|9636,Sigartau,Valeriu",
35,16,8,"Away",104.84,"Alohomora",12,104.84,0,-,"Romania",0,"Sirghi - Bucur - Moraru - Moraru","1498,Sirghi,Silvia-Diana|1534,Bucur,Marian-Daniel|198,Moraru,Mihai|73,Moraru,Radu",
36,24,12,"Away",103.25,"Gram",12,103.25,0,-,"Romania",0,"Chertic - Tanase - Mucileanu - Bordan - Bordan","+116,Chertic,Cristian|393,Tanase,Romana|+128,Mucileanu,Gabriel|1090,Bordan,Aurelia Cristina|1089,Bordan,Marcel",
37,32,16,"Away",101.77,"Master of Disaster",12,101.77,0,-,"Romania",0,"Niculescu - Lipici - Avrigeanu - Tecusanu","324,Niculescu,Valeriu|2012,Lipici,Dragos|237,Avrigeanu,Florin|335,Tecusanu,Adrian",
38,35,18,"Home",98.34,"BRAVeS",12,98.34,0,-,"Romania",0,"Nutescu - Kristo - Solomon - Ghitescu - Gradinaru","703,Nutescu,Bogdan|2357,Kristo,Robert|726,Solomon,Sandu|727,Ghitescu,Alina|908,Gradinaru,Vasile",
39,12,6,"Away",94.93,"Defosa septica",12,94.93,0,-,"Romania",0,"Garneata - Garneata - Garneata - Pirtica","2162,Garneata,Monica|2308,Garneata,Catalin|+161,Garneata,Dragos|2537,Pirtica,Andrada",
40,4,2,"Away",17.24,"We bare bears",12,17.24,0,-,"Romania",0,"Oprea - Radu - Drambarean - Solomon - Al Sakban","+666,Oprea,Emanuel|+655,Radu,Daniela|+665,Drambarean,Robert|+645,Solomon,Dragos|+664,Al Sakban,Amir",
