Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
8,6,12,6,20,3S,S,9,C2,"140",-,12.00,8.00,60,40
8,9,7,9,15,3N,W,7,S8,"100",-,10.00,10.00,50,50
8,3,2,3,14,3N,W,8,DJ,"50",-,8.00,12.00,40,60
8,8,8,13,8,4SX,S,9,HK,-,"100",6.00,14.00,30,70
8,2,3,2,12,4C,E,11,SK,-,"150",4.00,16.00,20,80
8,10,6,17,10,5C,W,12,C2,-,"420",2.00,18.00,10,90
8,11,5,11,19,5CX,W,12,D2,-,"650",0.00,20.00,0,100
8,12,4,-,21,-,-,-,-,"Bye","Bye",-,8.93,-,45
9,12,5,21,20,3S,E,13,H5,-,"260",20.00,0.00,100,0
9,4,2,4,15,4S,E,13,HT,-,"710",15.00,5.00,75,25
9,5,1,5,17,4S,E,13,HK,-,"710",15.00,5.00,75,25
9,10,7,10,16,4S,W,13,HA,-,"710",15.00,5.00,75,25
9,9,8,14,9,5S,E,13,HT,-,"710",15.00,5.00,75,25
9,7,10,7,23,5HX,N,7,DQ,-,"800",10.00,10.00,50,50
9,11,6,18,11,6S,E,12,ST,-,"1430",8.00,12.00,40,60
9,2,4,2,24,6S,W,13,HA,-,"1460",4.00,16.00,20,80
9,8,9,8,12,6S,E,13,H5,-,"1460",4.00,16.00,20,80
9,6,13,19,6,6S,E,13,HT,-,"1460",4.00,16.00,20,80
9,3,3,3,13,7S,E,13,HT,-,"2210",0.00,20.00,0,100
9,1,5,1,-,-,-,-,-,"Bye","Bye",10.83,-,54,-
10,2,4,2,24,5C,S,11,C6,"600",-,18.00,2.00,90,10
10,4,2,4,15,5C,S,11,S3,"600",-,18.00,2.00,90,10
10,12,5,21,20,3N,N,9,C8,"600",-,18.00,2.00,90,10
10,11,6,18,11,3C,S,12,D3,"170",-,14.00,6.00,70,30
10,7,10,7,23,3S,W,8,D2,"100",-,11.00,9.00,55,45
10,6,13,19,6,4S,E,9,SA,"100",-,11.00,9.00,55,45
10,3,3,3,13,3S,W,9,ST,-,"140",6.00,14.00,30,70
10,10,7,10,16,2S,W,9,HA,-,"140",6.00,14.00,30,70
10,9,8,14,9,3S,W,9,HA,-,"140",6.00,14.00,30,70
10,5,1,5,17,5C,S,9,H3,-,"200",1.00,19.00,5,95
10,8,9,8,12,4H,N,8,SA,-,"200",1.00,19.00,5,95
10,1,5,1,-,-,-,-,-,"Bye","Bye",10.83,-,54,-
11,3,4,3,12,3N,E,7,D4,"100",-,20.00,0.00,100,0
11,6,1,6,18,2N,E,7,CT,"50",-,18.00,2.00,90,10
11,5,2,5,16,2SX,S,7,D7,-,"100",16.00,4.00,80,20
11,2,5,2,23,3N,W,9,D4,-,"400",11.00,9.00,55,45
11,4,3,4,14,3N,W,9,D4,-,"400",11.00,9.00,55,45
11,8,10,8,24,3N,W,9,D4,-,"400",11.00,9.00,55,45
11,10,8,15,10,3N,W,9,H5,-,"400",11.00,9.00,55,45
11,11,7,11,17,3N,E,10,D2,-,"430",5.00,15.00,25,75
11,1,6,21,1,3N,W,10,H2,-,"430",5.00,15.00,25,75
11,9,9,9,13,2SX,S,5,S6,-,"500",1.00,19.00,5,95
11,12,6,20,19,1NX,N,4,D9,-,"500",1.00,19.00,5,95
11,7,11,-,7,-,-,-,-,"Bye","Bye",-,10.93,-,55
12,2,5,2,23,2S,W,12,C5,-,"230",20.00,0.00,100,0
12,5,2,5,16,4S,E,10,D3,-,"420",18.00,2.00,90,10
12,9,9,9,13,3N,E,11,DJ,-,"460",16.00,4.00,80,20
12,3,4,3,12,4H,E,12,DT,-,"480",10.00,10.00,50,50
12,4,3,4,14,4H,E,12,CQ,-,"480",10.00,10.00,50,50
12,6,1,6,18,4S,W,12,H8,-,"480",10.00,10.00,50,50
12,8,10,8,24,4H,E,12,CQ,-,"480",10.00,10.00,50,50
12,10,8,15,10,4S,W,12,C4,-,"480",10.00,10.00,50,50
12,11,7,11,17,6S,W,12,D2,-,"980",2.00,18.00,10,90
12,12,6,20,19,6H,E,12,DJ,-,"980",2.00,18.00,10,90
12,1,6,21,1,6H,E,12,DJ,-,"980",2.00,18.00,10,90
12,7,11,-,7,-,-,-,-,"Bye","Bye",-,10.93,-,55
13,1,7,1,20,3C,E,7,HK,"200",-,19.00,1.00,95,5
13,5,3,5,15,1N,E,5,H3,"200",-,19.00,1.00,95,5
13,12,7,19,18,1S,N,8,D2,"110",-,16.00,4.00,80,20
13,4,4,4,13,1N,E,7,S5,-,"90",13.00,7.00,65,35
13,9,10,9,12,1N,E,7,C9,-,"90",13.00,7.00,65,35
13,6,2,6,17,1N,E,8,D2,-,"120",7.00,13.00,35,65
13,7,12,7,21,1N,E,8,D2,-,"120",7.00,13.00,35,65
13,10,9,10,14,1N,E,8,S5,-,"120",7.00,13.00,35,65
13,11,8,16,11,1N,E,8,H6,-,"120",7.00,13.00,35,65
13,8,11,23,8,1N,E,9,S5,-,"150",2.00,18.00,10,90
13,3,5,3,24,2DX,S,7,S7,-,"200",0.00,20.00,0,100
13,2,6,-,2,-,-,-,-,"Bye","Bye",-,11.12,-,56
14,11,8,16,11,2SX,S,8,DT,"470",-,20.00,0.00,100,0
14,6,2,6,17,2S,N,9,-,"140",-,18.00,2.00,90,10
14,12,7,19,18,2S,S,8,DT,"110",-,16.00,4.00,80,20
14,5,3,5,15,4DX,E,9,SK,"100",-,14.00,6.00,70,30
14,1,7,1,20,4H,N,9,D2,-,"50",12.00,8.00,60,40
14,9,10,9,12,3SX,N,8,DA,-,"100",10.00,10.00,50,50
14,3,5,3,24,3D,E,10,SK,-,"130",5.00,15.00,25,75
14,4,4,4,13,3D,E,10,SK,-,"130",5.00,15.00,25,75
14,7,12,7,21,3D,E,10,SK,-,"130",5.00,15.00,25,75
14,10,9,10,14,3D,E,10,SK,-,"130",5.00,15.00,25,75
14,8,11,23,8,1N,S,4,DT,-,"150",0.00,20.00,0,100
14,2,6,-,2,-,-,-,-,"Bye","Bye",-,11.12,-,56
15,3,6,23,3,2S,S,8,H8,"110",-,20.00,0.00,100,0
15,2,7,2,21,3S,S,8,DQ,-,"100",18.00,2.00,90,10
15,5,4,5,14,4C,W,10,SA,-,"130",16.00,4.00,80,20
15,10,10,10,13,3H,E,9,CA,-,"140",14.00,6.00,70,30
15,12,8,18,17,3SX,N,8,D2,-,"200",12.00,8.00,60,40
15,4,5,4,12,3N,W,9,D2,-,"400",9.00,11.00,45,55
15,7,13,20,7,5C,W,11,H2,-,"400",9.00,11.00,45,55
15,1,8,19,1,4H,E,10,S9,-,"420",6.00,14.00,30,70
15,6,3,6,16,4SX,S,8,H2,-,"500",3.00,17.00,15,85
15,11,9,15,11,3SX,S,7,H2,-,"500",3.00,17.00,15,85
15,9,11,24,9,4SX,S,6,H8,-,"1100",0.00,20.00,0,100
15,8,12,8,-,-,-,-,-,"Bye","Bye",12.20,-,61,-
16,1,8,19,1,1NX,S,8,HK,"280",-,20.00,0.00,100,0
16,2,7,2,21,3D,S,9,HK,"110",-,18.00,2.00,90,10
16,4,5,4,12,3H,E,8,H2,"100",-,15.00,5.00,75,25
16,5,4,5,14,3H,W,8,D3,"100",-,15.00,5.00,75,25
16,6,3,6,16,1N,S,7,C2,"90",-,12.00,8.00,60,40
16,10,10,10,13,3D,N,8,SJ,-,"50",10.00,10.00,50,50
16,11,9,15,11,3N,S,7,H3,-,"100",8.00,12.00,40,60
16,12,8,18,17,2H,E,8,D2,-,"110",6.00,14.00,30,70
16,7,13,20,7,1N,W,8,H2,-,"120",4.00,16.00,20,80
16,9,11,24,9,3H,E,9,H4,-,"140",2.00,18.00,10,90
16,3,6,23,3,3N,S,6,HK,-,"150",0.00,20.00,0,100
16,8,12,8,-,-,-,-,-,"Bye","Bye",12.20,-,61,-
17,1,9,1,18,3N,N,11,S3,"460",-,19.90,0.10,100,1
17,7,1,7,19,3N,S,9,H2,"400",-,13.30,6.70,67,34
17,9,12,9,23,3N,S,9,SJ,"400",-,13.30,6.70,67,34
17,11,10,11,14,3N,S,9,S2,"400",-,13.30,6.70,67,34
17,10,11,12,10,3N,S,9,S3,"400",-,13.30,6.70,67,34
17,8,13,21,8,3N,S,9,S4,"400",-,13.30,6.70,67,34
17,5,5,5,13,3N,S,8,S3,-,"50",4.50,15.50,23,78
17,6,4,6,17,3N,N,8,C5,-,"50",4.50,15.50,23,78
17,4,6,24,4,3N,S,8,S8,-,"50",4.50,15.50,23,78
17,2,8,20,2,3C,N,7,SJ,-,"100",0.10,19.90,1,100
17,3,7,3,-,-,-,-,-,"Bye","Bye",8.75,-,44,-
17,12,9,15,16,-,-,-,-,"A+","A+",12.00,12.00,60,60
18,6,4,6,15,3N,N,10,S2,"630",-,18.00,2.00,90,10
18,7,1,7,19,3N,S,10,S3,"630",-,18.00,2.00,90,10
18,9,12,9,23,3N,S,10,S6,"630",-,18.00,2.00,90,10
18,1,9,1,18,3N,S,9,S3,"600",-,9.00,11.00,45,55
18,5,5,5,13,3N,S,9,S6,"600",-,9.00,11.00,45,55
18,10,11,12,10,3N,S,9,S6,"600",-,9.00,11.00,45,55
18,12,9,17,16,3N,N,9,D2,"600",-,9.00,11.00,45,55
18,8,13,21,8,3N,S,9,S6,"600",-,9.00,11.00,45,55
18,4,6,24,4,3N,S,9,S6,"600",-,9.00,11.00,45,55
18,11,10,11,14,3N,N,8,S3,-,"100",2.00,18.00,10,90
18,2,8,20,2,3N,S,7,S6,-,"200",0.00,20.00,0,100
18,3,7,3,-,-,-,-,-,"Bye","Bye",8.75,-,44,-
19,5,6,12,5,2HX,N,9,C3,"570",-,20.00,0.00,100,0
19,8,1,8,20,3N,W,4,SK,"500",-,18.00,2.00,90,10
19,7,2,7,18,3D,E,7,H2,"200",-,16.00,4.00,80,20
19,4,7,4,23,1N,N,10,S8,"180",-,13.00,7.00,65,35
19,11,11,13,11,1NX,N,7,D5,"180",-,13.00,7.00,65,35
19,3,8,21,3,2H,S,8,DA,"110",-,10.00,10.00,50,50
19,10,12,10,24,1N,N,7,D5,"90",-,8.00,12.00,40,60
19,6,5,6,14,3H,S,8,D2,-,"50",6.00,14.00,30,70
19,1,10,1,17,3HX,N,8,DJ,-,"100",3.00,17.00,15,85
19,12,10,16,15,2DX,N,7,D2,-,"100",3.00,17.00,15,85
19,2,9,2,19,2S,W,8,SK,-,"110",0.00,20.00,0,100
19,9,13,-,9,-,-,-,-,"Bye","Bye",-,12.01,-,60
20,4,7,4,23,1NX,E,3,DA,"1100",-,20.00,0.00,100,0
20,8,1,8,20,1NX,E,4,H2,"800",-,18.00,2.00,90,10
20,7,2,7,18,4H,N,10,D2,"620",-,16.00,4.00,80,20
20,2,9,2,19,2DX,W,6,C5,"500",-,13.00,7.00,65,35
20,11,11,13,11,1NX,E,5,H2,"500",-,13.00,7.00,65,35
20,1,10,1,17,1NX,E,6,H2,"200",-,10.00,10.00,50,50
20,10,12,10,24,2H,N,9,D5,"140",-,6.00,14.00,30,70
20,12,10,16,15,2H,N,9,D5,"140",-,6.00,14.00,30,70
20,3,8,21,3,2H,N,9,D5,"140",-,6.00,14.00,30,70
20,6,5,6,14,1NX,E,7,DA,-,"180",2.00,18.00,10,90
20,5,6,12,5,3D,S,7,CT,-,"200",0.00,20.00,0,100
20,9,13,-,9,-,-,-,-,"Bye","Bye",-,12.01,-,60
21,5,7,5,24,6N,N,13,C3,"1470",-,16.00,4.00,80,20
21,7,3,7,17,6N,N,13,H3,"1470",-,16.00,4.00,80,20
21,8,2,8,19,6N,N,13,C5,"1470",-,16.00,4.00,80,20
21,9,1,9,21,6N,N,13,C2,"1470",-,16.00,4.00,80,20
21,12,11,15,14,6N,N,13,C4,"1470",-,16.00,4.00,80,20
21,11,12,11,12,6N,N,12,C2,"1440",-,9.00,11.00,45,55
21,6,6,13,6,6N,N,12,D2,"1440",-,9.00,11.00,45,55
21,1,11,16,1,3N,N,13,H2,"720",-,6.00,14.00,30,70
21,10,13,23,10,3N,N,12,C3,"690",-,4.00,16.00,20,80
21,3,9,3,20,4S,W,4,DQ,"300",-,2.00,18.00,10,90
21,2,10,2,18,6N,N,11,C3,-,"100",0.00,20.00,0,100
21,4,8,-,4,-,-,-,-,"Bye","Bye",-,12.52,-,63
22,6,6,13,6,2H,N,10,CA,"170",-,20.00,0.00,100,0
22,8,2,8,19,3D,N,10,D3,"130",-,17.00,3.00,85,15
22,12,11,15,14,3D,S,10,D2,"130",-,17.00,3.00,85,15
22,9,1,9,21,3D,S,9,S3,"110",-,14.00,6.00,70,30
22,5,7,5,24,3C,E,8,HK,"100",-,11.00,9.00,55,45
22,10,13,23,10,1N,E,6,S6,"100",-,11.00,9.00,55,45
22,2,10,2,18,1N,S,7,C3,"90",-,8.00,12.00,40,60
22,3,9,3,20,3D,S,8,C4,-,"50",4.00,16.00,20,80
22,7,3,7,17,3D,S,8,H2,-,"50",4.00,16.00,20,80
22,1,11,16,1,2H,N,7,CA,-,"50",4.00,16.00,20,80
22,11,12,11,12,3S,N,6,D3,-,"150",0.00,20.00,0,100
22,4,8,-,4,-,-,-,-,"Bye","Bye",-,12.52,-,63
23,9,2,9,20,3N,S,11,D2,"660",-,20.00,0.00,100,0
23,4,9,4,21,4H,S,11,D8,"650",-,13.00,7.00,65,35
23,6,7,6,12,4H,N,11,S3,"650",-,13.00,7.00,65,35
23,7,4,7,16,4H,S,11,D7,"650",-,13.00,7.00,65,35
23,8,3,8,18,4H,S,11,S5,"650",-,13.00,7.00,65,35
23,12,12,14,13,4H,S,11,D7,"650",-,13.00,7.00,65,35
23,2,11,17,2,4H,S,11,H9,"650",-,13.00,7.00,65,35
23,3,10,3,19,2C,N,11,H7,"150",-,6.00,14.00,30,70
23,1,12,1,15,6H,S,11,D3,-,"100",2.00,18.00,10,90
23,5,8,23,5,3N,N,8,D3,-,"100",2.00,18.00,10,90
23,11,13,24,11,6H,S,11,H2,-,"100",2.00,18.00,10,90
23,10,1,10,-,-,-,-,-,"Bye","Bye",10.82,-,54,-
24,4,9,4,21,3N,W,8,HQ,"50",-,19.00,1.00,95,5
24,11,13,24,11,3N,W,8,H2,"50",-,19.00,1.00,95,5
24,7,4,7,16,2D,E,9,SJ,-,"110",16.00,4.00,80,20
24,6,7,6,12,3D,E,10,C3,-,"130",13.00,7.00,65,35
24,5,8,23,5,3D,E,10,SJ,-,"130",13.00,7.00,65,35
24,9,2,9,20,2S,E,10,SJ,-,"170",10.00,10.00,50,50
24,1,12,1,15,3N,E,9,S3,-,"400",5.00,15.00,25,75
24,8,3,8,18,3N,W,9,CJ,-,"400",5.00,15.00,25,75
24,12,12,14,13,3N,W,9,D6,-,"400",5.00,15.00,25,75
24,2,11,17,2,3N,E,9,SJ,-,"400",5.00,15.00,25,75
24,3,10,3,19,3N,W,10,CJ,-,"430",0.00,20.00,0,100
24,10,1,10,-,-,-,-,-,"Bye","Bye",10.82,-,54,-
25,8,4,8,17,5DX,N,12,C3,"650",-,20.00,0.00,100,0
25,12,13,13,12,3N,S,10,H6,"430",-,18.00,2.00,90,10
25,4,10,4,20,3N,S,9,H4,"400",-,15.00,5.00,75,25
25,10,2,10,21,3N,S,9,H4,"400",-,15.00,5.00,75,25
25,6,8,24,6,2D,S,12,C3,"170",-,12.00,8.00,60,40
25,9,3,9,19,4D,N,11,C3,"150",-,10.00,10.00,50,50
25,11,1,11,23,3C,N,9,C2,"110",-,8.00,12.00,40,60
25,2,12,2,16,3N,S,8,H4,-,"50",3.00,17.00,15,85
25,7,5,7,15,4D,N,9,C3,-,"50",3.00,17.00,15,85
25,1,13,14,1,3N,N,8,H3,-,"50",3.00,17.00,15,85
25,3,11,18,3,3N,S,8,HT,-,"50",3.00,17.00,15,85
25,5,9,5,-,-,-,-,-,"Bye","Bye",11.15,-,56,-
26,2,12,2,16,3N,N,11,C5,"660",-,12.00,8.00,60,40
26,4,10,4,20,3N,N,11,D9,"660",-,12.00,8.00,60,40
26,7,5,7,15,3N,N,11,C5,"660",-,12.00,8.00,60,40
26,8,4,8,17,3N,N,11,C5,"660",-,12.00,8.00,60,40
26,9,3,9,19,3N,N,11,C2,"660",-,12.00,8.00,60,40
26,10,2,10,21,3N,N,11,H6,"660",-,12.00,8.00,60,40
26,11,1,11,23,3N,N,11,C5,"660",-,12.00,8.00,60,40
26,1,13,14,1,3N,N,11,C6,"660",-,12.00,8.00,60,40
26,6,8,24,6,3N,S,11,C3,"660",-,12.00,8.00,60,40
26,12,13,13,12,5S,S,11,H3,"650",-,1.00,19.00,5,95
26,3,11,18,3,5H,N,11,H4,"650",-,1.00,19.00,5,95
26,5,9,5,-,-,-,-,-,"Bye","Bye",11.15,-,56,-
