Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
4,"C",3,13,8,4,3N,N,7,DQ,-,"200",0.00,32.00,0,100
5,"D",1,3,34,23,6NX,E,11,DA,"100",-,31.00,1.00,97,3
5,"D",6,11,37,22,6NX,W,11,DA,"100",-,31.00,1.00,97,3
5,"D",8,9,27,28,3N,E,10,D3,-,"430",28.00,4.00,88,13
5,"C",8,9,2,12,3N,E,11,ST,-,"460",15.00,17.00,47,53
5,"C",7,10,6,4,3N,E,11,D3,-,"460",15.00,17.00,47,53
5,"C",6,11,8,13,3N,W,11,S7,-,"460",15.00,17.00,47,53
5,"C",3,1,9,5,3N,E,11,C2,-,"460",15.00,17.00,47,53
5,"C",5,12,11,10,3N,E,11,S9,-,"460",15.00,17.00,47,53
5,"C",1,3,14,3,3N,E,11,D2,-,"460",15.00,17.00,47,53
5,"C",4,13,15,1,3N,E,11,ST,-,"460",15.00,17.00,47,53
5,"C",2,2,16,7,3N,E,11,S2,-,"460",15.00,17.00,47,53
5,"D",7,10,24,32,3N,E,11,D3,-,"460",15.00,17.00,47,53
5,"D",2,2,25,31,3N,E,11,D2,-,"460",15.00,17.00,47,53
5,"D",3,1,29,26,3N,W,11,CJ,-,"460",15.00,17.00,47,53
5,"D",4,13,30,35,3N,E,11,S7,-,"460",15.00,17.00,47,53
5,"D",5,12,33,36,3N,W,12,S3,-,"490",1.00,31.00,3,97
5,"D",9,8,38,21,3N,E,12,DJ,-,"490",1.00,31.00,3,97
6,"C",8,9,2,12,4S,E,11,DK,-,"650",19.00,13.00,59,41
6,"C",6,11,8,13,4S,E,11,DK,-,"650",19.00,13.00,59,41
6,"C",5,12,11,10,4S,E,11,D5,-,"650",19.00,13.00,59,41
6,"C",1,3,14,3,5S,E,11,D2,-,"650",19.00,13.00,59,41
6,"C",4,13,15,1,4S,E,11,DK,-,"650",19.00,13.00,59,41
6,"C",2,2,16,7,5S,E,11,DK,-,"650",19.00,13.00,59,41
6,"D",2,2,25,31,4S,E,11,D2,-,"650",19.00,13.00,59,41
6,"D",8,9,27,28,5S,E,11,DK,-,"650",19.00,13.00,59,41
6,"D",3,1,29,26,4S,E,11,DK,-,"650",19.00,13.00,59,41
6,"D",4,13,30,35,4S,E,11,DK,-,"650",19.00,13.00,59,41
6,"D",5,12,33,36,4S,E,11,H3,-,"650",19.00,13.00,59,41
6,"D",1,3,34,23,4S,E,11,DA,-,"650",19.00,13.00,59,41
6,"D",6,11,37,22,4S,E,11,DK,-,"650",19.00,13.00,59,41
6,"D",9,8,38,21,4S,E,11,CJ,-,"650",19.00,13.00,59,41
6,"C",7,10,6,4,4S,E,12,DK,-,"680",3.00,29.00,9,91
6,"D",7,10,24,32,4S,E,12,DK,-,"680",3.00,29.00,9,91
6,"C",3,1,9,5,6SX,E,13,CQ,-,"1860",0.00,32.00,0,100
7,"D",7,11,25,33,3N,W,6,D2,"300",-,32.00,0.00,100,0
7,"C",8,10,3,13,3N,E,7,C4,"200",-,29.00,3.00,91,9
7,"D",4,1,35,31,3H,W,7,DJ,"200",-,29.00,3.00,91,9
7,"D",2,3,26,32,3H,W,8,D6,"100",-,25.00,7.00,78,22
7,"D",8,10,28,29,3N,W,8,S2,"100",-,25.00,7.00,78,22
7,"D",9,9,38,22,2D,N,7,S2,-,"100",22.00,10.00,69,31
7,"D",3,2,30,27,2H,E,8,DJ,-,"110",20.00,12.00,63,38
7,"D",1,4,34,24,3C,E,10,DJ,-,"130",18.00,14.00,56,44
7,"C",4,1,2,15,2H,W,9,DJ,-,"140",14.00,18.00,44,56
7,"C",7,11,7,5,3H,W,9,DJ,-,"140",14.00,18.00,44,56
7,"D",6,12,23,37,3H,W,9,DJ,-,"140",14.00,18.00,44,56
7,"C",6,12,9,1,3H,W,11,H5,-,"200",8.00,24.00,25,75
7,"C",1,4,14,4,3H,W,11,D2,-,"200",8.00,24.00,25,75
7,"D",5,13,21,36,3S,E,11,C7,-,"200",8.00,24.00,25,75
7,"C",2,3,16,8,3DX,N,7,H2,-,"500",4.00,28.00,13,88
7,"C",3,2,10,6,5C,E,11,DT,-,"600",2.00,30.00,6,94
7,"C",5,13,12,11,3N,W,10,DJ,-,"630",0.00,32.00,0,100
8,"D",7,11,25,33,4H,W,7,C6,"150",-,32.00,0.00,100,0
8,"C",8,10,3,13,4S,E,8,DQ,"100",-,29.00,3.00,91,9
8,"C",2,3,16,8,3D,E,7,D2,"100",-,29.00,3.00,91,9
8,"D",1,4,34,24,4S,E,9,CJ,"50",-,25.00,7.00,78,22
8,"D",4,1,35,31,4S,W,9,CJ,"50",-,25.00,7.00,78,22
8,"D",5,13,21,36,3S,E,9,C6,-,"140",22.00,10.00,69,31
8,"C",6,12,9,1,3S,W,10,C6,-,"170",18.00,14.00,56,44
8,"C",5,13,12,11,3S,W,10,C6,-,"170",18.00,14.00,56,44
8,"D",6,12,23,37,3S,W,10,CJ,-,"170",18.00,14.00,56,44
8,"C",1,4,14,4,5CX,N,9,HK,-,"300",13.00,19.00,41,59
8,"D",8,10,28,29,5CX,S,9,HA,-,"300",13.00,19.00,41,59
8,"C",4,1,2,15,4S,W,10,C7,-,"420",6.00,26.00,19,81
8,"C",3,2,10,6,4S,W,10,DQ,-,"420",6.00,26.00,19,81
8,"D",2,3,26,32,4S,E,10,D6,-,"420",6.00,26.00,19,81
8,"D",3,2,30,27,4S,E,10,C6,-,"420",6.00,26.00,19,81
8,"D",9,9,38,22,4S,E,10,CQ,-,"420",6.00,26.00,19,81
8,"C",7,11,7,5,4SX,W,10,S4,-,"590",0.00,32.00,0,100
9,"C",4,2,3,15,4H,E,8,HJ,"200",-,32.00,0.00,100,0
9,"C",3,3,11,7,4H,W,9,S5,"100",-,30.00,2.00,94,6
9,"C",8,11,4,1,3N,E,9,S6,-,"600",23.00,9.00,72,28
9,"C",6,13,10,2,3N,E,9,H7,-,"600",23.00,9.00,72,28
9,"D",7,12,26,21,3N,E,9,D2,-,"600",23.00,9.00,72,28
9,"D",3,3,31,28,3N,E,9,C3,-,"600",23.00,9.00,72,28
9,"D",1,5,34,25,3N,E,9,H6,-,"600",23.00,9.00,72,28
9,"D",5,1,36,22,3N,W,9,D3,-,"600",23.00,9.00,72,28
9,"C",1,5,14,5,4S,E,10,C2,-,"620",15.00,17.00,47,53
9,"D",2,4,27,33,4H,E,10,S5,-,"620",15.00,17.00,47,53
9,"C",7,12,8,6,3N,W,10,D6,-,"630",7.00,25.00,22,78
9,"C",5,1,13,12,3N,E,10,C4,-,"630",7.00,25.00,22,78
9,"C",2,4,16,9,3N,E,10,D2,-,"630",7.00,25.00,22,78
9,"D",6,13,24,37,3N,W,10,C2,-,"630",7.00,25.00,22,78
9,"D",8,11,29,30,3N,E,10,C7,-,"630",7.00,25.00,22,78
9,"D",4,2,35,32,3N,E,10,C3,-,"630",7.00,25.00,22,78
9,"D",9,10,38,23,3N,E,11,C3,-,"660",0.00,32.00,0,100
10,"D",9,10,38,23,3N,N,9,CA,"600",-,32.00,0.00,100,0
10,"C",3,3,11,7,2DX,E,6,SA,"500",-,30.00,2.00,94,6
10,"C",8,11,4,1,1N,W,4,C5,"300",-,28.00,4.00,88,13
10,"C",4,2,3,15,2S,E,6,H2,"200",-,21.00,11.00,66,34
10,"C",7,12,8,6,2D,E,6,SA,"200",-,21.00,11.00,66,34
10,"C",5,1,13,12,1N,E,5,C5,"200",-,21.00,11.00,66,34
10,"D",2,4,27,33,2N,W,6,C6,"200",-,21.00,11.00,66,34
10,"D",8,11,29,30,2C,W,6,SK,"200",-,21.00,11.00,66,34
10,"D",5,1,36,22,2HX,W,7,C3,"200",-,21.00,11.00,66,34
10,"D",7,12,26,21,2N,E,7,HT,"100",-,14.00,18.00,44,56
10,"C",6,13,10,2,2D,E,8,H7,-,"90",11.00,21.00,34,66
10,"D",4,2,35,32,2C,E,8,DT,-,"90",11.00,21.00,34,66
10,"C",2,4,16,9,1N,N,6,C2,-,"100",6.00,26.00,19,81
10,"D",6,13,24,37,2S,N,7,DA,-,"100",6.00,26.00,19,81
10,"D",3,3,31,28,2S,N,7,D2,-,"100",6.00,26.00,19,81
10,"C",1,5,14,5,2SX,N,7,D2,-,"200",1.00,31.00,3,97
10,"D",1,5,34,25,2N,S,6,H3,-,"200",1.00,31.00,3,97
11,"D",1,6,26,34,3N,S,9,D3,"400",-,32.00,0.00,100,0
11,"C",1,6,14,6,2DX,S,8,D2,"180",-,30.00,2.00,94,6
11,"C",5,2,1,13,2S,E,5,C3,"150",-,25.00,7.00,78,22
11,"C",3,4,12,8,2N,S,9,D4,"150",-,25.00,7.00,78,22
11,"D",4,3,35,33,2N,S,9,D5,"150",-,25.00,7.00,78,22
11,"D",6,1,37,25,2N,S,9,D2,"150",-,25.00,7.00,78,22
11,"D",8,12,30,31,3C,S,10,S9,"130",-,20.00,12.00,63,38
11,"D",3,4,32,29,1N,N,8,D3,"120",-,18.00,14.00,56,44
11,"C",4,3,4,15,2C,S,9,ST,"110",-,15.00,17.00,47,53
11,"D",2,5,28,21,3C,S,9,ST,"110",-,15.00,17.00,47,53
11,"C",7,13,9,7,3S,E,7,H8,"100",-,11.00,21.00,34,66
11,"C",2,5,16,10,3S,E,7,D2,"100",-,11.00,21.00,34,66
11,"D",5,2,36,23,2D,S,7,ST,-,"50",8.00,24.00,25,75
11,"D",7,13,27,22,2D,E,8,C4,-,"90",6.00,26.00,19,81
11,"C",8,12,5,2,5C,S,9,D2,-,"100",3.00,29.00,9,91
11,"C",6,1,11,3,4CX,N,9,D5,-,"100",3.00,29.00,9,91
11,"D",9,11,38,24,5C,S,8,CJ,-,"150",0.00,32.00,0,100
12,"D",4,3,35,33,4CX,S,11,D7,"910",-,32.00,0.00,100,0
12,"C",5,2,1,13,5D,N,11,C3,"600",-,28.00,4.00,88,13
12,"C",8,12,5,2,3N,N,9,HJ,"600",-,28.00,4.00,88,13
12,"C",7,13,9,7,5D,N,11,SA,"600",-,28.00,4.00,88,13
12,"D",1,6,26,34,4SX,E,7,S2,"500",-,23.00,9.00,72,28
12,"D",5,2,36,23,4SX,W,7,D6,"500",-,23.00,9.00,72,28
12,"C",1,6,14,6,3SX,W,7,D2,"300",-,20.00,12.00,63,38
12,"C",4,3,4,15,4C,S,11,H5,"150",-,15.00,17.00,47,53
12,"D",7,13,27,22,2C,S,11,S4,"150",-,15.00,17.00,47,53
12,"D",2,5,28,21,3D,N,11,SK,"150",-,15.00,17.00,47,53
12,"D",3,4,32,29,4S,E,7,C3,"150",-,15.00,17.00,47,53
12,"D",9,11,38,24,3D,N,9,CJ,"110",-,10.00,22.00,31,69
12,"C",2,5,16,10,3S,E,7,D2,"100",-,8.00,24.00,25,75
12,"C",6,1,11,3,3N,N,8,SK,-,"100",5.00,27.00,16,84
12,"D",6,1,37,25,3N,N,8,SK,-,"100",5.00,27.00,16,84
12,"D",8,12,30,31,3N,N,7,SA,-,"200",2.00,30.00,6,94
12,"C",3,4,12,8,3S,S,6,S4,-,"300",0.00,32.00,0,100
13,"C",1,7,14,7,6S,W,10,D2,"200",-,31.94,0.06,100,0
13,"D",8,13,31,32,3N,E,8,D2,"100",-,27.69,4.31,87,13
13,"D",4,4,35,21,6S,W,11,C9,"100",-,27.69,4.31,87,13
13,"D",5,3,36,24,6H,W,11,DK,"100",-,27.69,4.31,87,13
13,"C",5,3,2,1,3S,W,10,DK,-,"170",23.44,8.56,73,27
13,"C",6,2,12,4,3N,E,9,DT,-,"600",21.31,10.69,67,33
13,"C",4,4,5,15,4S,W,10,C9,-,"620",16.00,16.00,50,50
13,"C",8,13,6,3,4S,W,10,DK,-,"620",16.00,16.00,50,50
13,"C",2,6,16,11,4S,E,10,D2,-,"620",16.00,16.00,50,50
13,"D",1,7,27,34,4S,W,10,DK,-,"620",16.00,16.00,50,50
13,"C",7,1,10,8,3N,W,10,D7,-,"630",9.63,22.38,30,70
13,"D",2,6,29,22,3N,E,10,C4,-,"630",9.63,22.38,30,70
13,"C",3,5,13,9,4S,E,11,D7,-,"650",5.38,26.63,17,83
13,"D",7,1,28,23,4S,W,11,C9,-,"650",5.38,26.63,17,83
13,"D",3,5,33,30,4S,W,12,C2,-,"680",1.13,30.88,4,96
13,"D",6,2,37,26,4S,W,12,HJ,-,"680",1.13,30.88,4,96
13,"D",9,12,25,38,-,-,-,-,"A+","A-",20.08,12.80,63,40
14,"C",8,13,6,3,4CX,N,11,SJ,"610",-,32.00,0.00,100,0
14,"C",5,3,2,1,5CX,N,11,S9,"550",-,29.00,3.00,91,9
14,"C",1,7,14,7,3NX,N,9,D2,"550",-,29.00,3.00,91,9
14,"C",7,1,10,8,4CX,S,10,S6,"510",-,25.00,7.00,78,22
14,"D",5,3,36,24,4CX,N,10,C3,"510",-,25.00,7.00,78,22
14,"D",9,12,25,38,5C,N,11,CQ,"400",-,21.00,11.00,66,34
14,"D",6,2,37,26,5C,N,11,S2,"400",-,21.00,11.00,66,34
14,"C",6,2,12,4,4C,N,10,SJ,"130",-,15.00,17.00,47,53
14,"D",7,1,28,23,4C,N,10,S2,"130",-,15.00,17.00,47,53
14,"D",2,6,29,22,4C,N,10,S7,"130",-,15.00,17.00,47,53
14,"D",8,13,31,32,4C,N,10,S2,"130",-,15.00,17.00,47,53
14,"D",1,7,27,34,4S,W,9,CK,"50",-,10.00,22.00,31,69
14,"D",3,5,33,30,4C,N,9,D2,-,"50",7.00,25.00,22,78
14,"D",4,4,35,21,5C,N,10,S3,-,"50",7.00,25.00,22,78
14,"C",2,6,16,11,5CX,N,10,D2,-,"100",4.00,28.00,13,88
14,"C",4,4,5,15,6CX,N,10,DA,-,"300",2.00,30.00,6,94
14,"C",3,5,13,9,5HX,N,7,SK,-,"800",0.00,32.00,0,100
15,"D",6,3,37,27,4HX,S,11,D2,"990",-,32.00,0.00,100,0
15,"D",3,6,21,31,3NX,E,6,SA,"500",-,30.00,2.00,94,6
15,"C",5,4,3,2,1S,S,10,D5,"170",-,26.00,6.00,81,19
15,"C",4,5,6,15,1S,N,10,D2,"170",-,26.00,6.00,81,19
15,"D",4,5,35,22,1S,S,10,S4,"170",-,26.00,6.00,81,19
15,"C",3,6,1,10,1S,S,9,D7,"140",-,18.00,14.00,56,44
15,"C",1,8,14,8,3S,S,9,D2,"140",-,18.00,14.00,56,44
15,"C",2,7,16,12,1S,N,9,D2,"140",-,18.00,14.00,56,44
15,"D",9,13,26,38,1S,S,9,S6,"140",-,18.00,14.00,56,44
15,"D",8,1,32,33,3H,N,9,C3,"140",-,18.00,14.00,56,44
15,"D",7,2,29,24,5DX,W,10,S2,"100",-,12.00,20.00,38,63
15,"D",2,7,30,23,5D,W,10,S2,"50",-,10.00,22.00,31,69
15,"D",5,4,36,25,4H,S,9,D9,-,"100",8.00,24.00,25,75
15,"C",8,1,7,4,4D,W,10,S2,-,"130",6.00,26.00,19,81
15,"C",7,2,11,9,4HX,N,9,D2,-,"200",2.00,30.00,6,94
15,"C",6,3,13,5,4H,S,8,S2,-,"200",2.00,30.00,6,94
15,"D",1,8,34,28,4H,N,8,S6,-,"200",2.00,30.00,6,94
16,"C",3,6,1,10,2S,N,8,HJ,"110",-,31.00,1.00,97,3
16,"D",6,3,37,27,2S,S,8,H2,"110",-,31.00,1.00,97,3
16,"C",8,1,7,4,3H,E,8,SQ,"100",-,28.00,4.00,88,13
16,"D",9,13,26,38,1N,E,7,D6,-,"90",26.00,6.00,81,19
16,"C",4,5,6,15,2S,N,6,HA,-,"100",24.00,8.00,75,25
16,"D",7,2,29,24,3C,E,9,SQ,-,"110",22.00,10.00,69,31
16,"C",5,4,3,2,3H,E,9,SQ,-,"140",17.00,15.00,53,47
16,"C",6,3,13,5,1H,E,9,SQ,-,"140",17.00,15.00,53,47
16,"C",2,7,16,12,1H,E,9,D9,-,"140",17.00,15.00,53,47
16,"D",3,6,21,31,3H,E,9,SQ,-,"140",17.00,15.00,53,47
16,"C",1,8,14,8,2H,E,10,D2,-,"170",8.00,24.00,25,75
16,"D",2,7,30,23,3H,E,10,SK,-,"170",8.00,24.00,25,75
16,"D",8,1,32,33,1H,E,10,C3,-,"170",8.00,24.00,25,75
16,"D",1,8,34,28,1H,E,10,D9,-,"170",8.00,24.00,25,75
16,"D",5,4,36,25,2H,E,10,D8,-,"170",8.00,24.00,25,75
16,"D",4,5,35,22,3H,E,11,D9,-,"200",2.00,30.00,6,94
16,"C",7,2,11,9,2NX,E,10,D8,-,"1090",0.00,32.00,0,100
17,"C",5,5,4,3,3H,N,9,H2,"140",-,27.00,5.00,84,16
17,"C",7,3,12,10,3H,S,9,CA,"140",-,27.00,5.00,84,16
17,"C",1,9,14,9,3H,N,9,D2,"140",-,27.00,5.00,84,16
17,"D",4,6,23,35,3H,S,9,CK,"140",-,27.00,5.00,84,16
17,"D",1,9,34,29,2H,S,9,H3,"140",-,27.00,5.00,84,16
17,"D",6,4,37,28,3H,S,9,CA,"140",-,27.00,5.00,84,16
17,"C",6,4,1,6,2H,N,8,C3,"110",-,19.00,13.00,59,41
17,"C",2,8,13,16,2H,N,8,CA,"110",-,19.00,13.00,59,41
17,"C",4,6,7,15,1N,N,7,HJ,"90",-,15.00,17.00,47,53
17,"D",2,8,31,24,1N,N,7,D2,"90",-,15.00,17.00,47,53
17,"D",9,1,38,27,1N,E,6,C5,"50",-,12.00,20.00,38,63
17,"C",8,2,8,5,Pass,-,-,-,"0",-,10.00,22.00,31,69
17,"C",3,7,2,11,3H,S,8,CA,-,"50",4.00,28.00,13,88
17,"D",3,7,22,32,4H,S,9,CA,-,"50",4.00,28.00,13,88
17,"D",7,3,30,25,3H,N,8,CK,-,"50",4.00,28.00,13,88
17,"D",8,2,33,21,2H,S,7,D2,-,"50",4.00,28.00,13,88
17,"D",5,5,36,26,3H,S,8,CK,-,"50",4.00,28.00,13,88
18,"D",1,9,34,29,6SX,N,12,C6,"1660",-,32.00,0.00,100,0
18,"C",8,2,8,5,6N,S,12,S2,"1440",-,30.00,2.00,94,6
18,"D",4,6,23,35,6D,S,12,S2,"1370",-,28.00,4.00,88,13
18,"C",1,9,14,9,3HX,W,5,CK,"800",-,26.00,6.00,81,19
18,"D",9,1,38,27,3N,S,12,C2,"690",-,24.00,8.00,75,25
18,"D",5,5,36,26,3N,S,11,C3,"660",-,22.00,10.00,69,31
18,"C",2,8,13,16,4S,N,11,C5,"650",-,20.00,12.00,63,38
18,"D",2,8,31,24,4H,N,10,D2,"620",-,18.00,14.00,56,44
18,"C",6,4,1,6,6N,N,11,C3,-,"100",9.00,23.00,28,72
18,"C",3,7,2,11,6D,S,11,S2,-,"100",9.00,23.00,28,72
18,"C",5,5,4,3,6N,N,11,H2,-,"100",9.00,23.00,28,72
18,"C",4,6,7,15,6S,N,11,H3,-,"100",9.00,23.00,28,72
18,"C",7,3,12,10,6S,N,11,H2,-,"100",9.00,23.00,28,72
18,"D",3,7,22,32,6S,N,11,H3,-,"100",9.00,23.00,28,72
18,"D",7,3,30,25,6N,N,11,C6,-,"100",9.00,23.00,28,72
18,"D",6,4,37,28,6S,N,11,H3,-,"100",9.00,23.00,28,72
18,"D",8,2,33,21,4H,N,7,D2,-,"300",0.00,32.00,0,100
19,"C",7,4,13,11,4S,N,10,CA,"420",-,32.00,0.00,100,0
19,"D",3,8,23,33,2S,N,10,CA,"170",-,30.00,2.00,94,6
19,"C",5,6,5,4,2S,S,9,H5,"140",-,25.00,7.00,78,22
19,"C",1,10,14,10,2S,N,9,H2,"140",-,25.00,7.00,78,22
19,"D",8,3,21,22,2S,N,9,DA,"140",-,25.00,7.00,78,22
19,"D",6,5,37,29,2S,N,9,CA,"140",-,25.00,7.00,78,22
19,"D",5,6,27,36,2S,N,8,S2,"110",-,19.00,13.00,59,41
19,"D",7,4,31,26,2S,N,8,H2,"110",-,19.00,13.00,59,41
19,"C",4,7,8,15,1N,W,6,SA,"100",-,16.00,16.00,50,50
19,"D",4,7,24,35,4S,N,9,S2,-,"50",12.00,20.00,38,63
19,"D",1,10,34,30,4S,N,9,H3,-,"50",12.00,20.00,38,63
19,"D",9,2,38,28,4S,N,9,S3,-,"50",12.00,20.00,38,63
19,"C",3,8,3,12,4SX,N,9,S2,-,"100",7.00,25.00,22,78
19,"C",8,3,9,6,4SX,N,9,DA,-,"100",7.00,25.00,22,78
19,"C",2,9,1,16,2N,E,8,H8,-,"120",3.00,29.00,9,91
19,"C",6,5,2,7,2N,W,8,H8,-,"120",3.00,29.00,9,91
19,"D",2,9,32,25,4S,N,7,H3,-,"150",0.00,32.00,0,100
20,"C",7,4,13,11,3SX,S,10,DQ,"930",-,32.00,0.00,100,0
20,"C",3,8,3,12,4S,S,11,DQ,"650",-,29.00,3.00,91,9
20,"D",8,3,21,22,4S,S,11,CT,"650",-,29.00,3.00,91,9
20,"C",5,6,5,4,4S,N,10,D2,"620",-,23.00,9.00,72,28
20,"C",1,10,14,10,4S,S,10,D2,"620",-,23.00,9.00,72,28
20,"D",4,7,24,35,4S,S,10,HA,"620",-,23.00,9.00,72,28
20,"D",1,10,34,30,4S,N,10,H3,"620",-,23.00,9.00,72,28
20,"C",6,5,2,7,3S,S,11,DQ,"200",-,17.00,15.00,53,47
20,"D",3,8,23,33,3S,S,11,HA,"200",-,17.00,15.00,53,47
20,"C",2,9,1,16,3S,N,10,S2,"170",-,12.00,20.00,38,63
20,"D",7,4,31,26,3S,S,10,H3,"170",-,12.00,20.00,38,63
20,"D",6,5,37,29,3S,S,10,S2,"170",-,12.00,20.00,38,63
20,"D",5,6,27,36,3S,S,9,HA,"140",-,8.00,24.00,25,75
20,"C",4,7,8,15,4S,S,9,HA,-,"100",3.00,29.00,9,91
20,"C",8,3,9,6,4S,N,9,C5,-,"100",3.00,29.00,9,91
20,"D",2,9,32,25,4S,N,9,C3,-,"100",3.00,29.00,9,91
20,"D",9,2,38,28,4S,S,9,HA,-,"100",3.00,29.00,9,91
21,"C",6,6,3,8,3H,E,8,H2,"50",-,30.00,2.00,94,6
21,"D",1,11,34,31,4H,E,9,CQ,"50",-,30.00,2.00,94,6
21,"D",4,8,35,25,4D,W,9,SK,"50",-,30.00,2.00,94,6
