Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
6,5,13,5,26,4HX,N,9,D2,-,"100",6.00,18.00,25,75
6,11,7,11,25,4HX,N,9,H2,-,"100",6.00,18.00,25,75
6,12,6,12,27,2S,E,9,CJ,-,"140",2.00,22.00,8,92
6,6,12,28,6,5HX,N,9,S6,-,"300",0.00,24.00,0,100
7,14,5,30,14,5HX,S,11,ST,"850",-,24.00,0.00,100,0
7,2,3,2,34,5H,S,12,C2,"680",-,21.00,3.00,88,13
7,12,7,12,26,5S,N,12,SQ,"680",-,21.00,3.00,88,13
7,4,1,4,24,4H,S,11,C3,"650",-,14.00,10.00,58,42
7,8,11,8,31,4H,N,11,D2,"650",-,14.00,10.00,58,42
7,10,9,10,21,5H,S,11,S6,"650",-,14.00,10.00,58,42
7,11,8,11,23,4H,N,11,H2,"650",-,14.00,10.00,58,42
7,9,10,33,9,4S,N,11,H3,"650",-,14.00,10.00,58,42
7,13,6,13,28,5C,E,9,H8,"200",-,8.00,16.00,33,67
7,3,2,3,22,6H,S,11,C3,-,"100",3.00,21.00,13,88
7,6,13,6,27,6H,S,11,C3,-,"100",3.00,21.00,13,88
7,7,12,29,7,6H,S,11,C6,-,"100",3.00,21.00,13,88
7,1,4,32,1,6H,S,11,C3,-,"100",3.00,21.00,13,88
8,14,5,30,14,4HX,W,6,SJ,"800",-,24.00,0.00,100,0
8,8,11,8,31,2SX,E,5,D2,"500",-,21.00,3.00,88,13
8,12,7,12,26,4HX,E,7,CJ,"500",-,21.00,3.00,88,13
8,11,8,11,23,1N,N,8,S2,"120",-,18.00,6.00,75,25
8,2,3,2,34,2H,S,8,S5,"110",-,15.00,9.00,63,38
8,10,9,10,21,2S,N,8,CA,"110",-,15.00,9.00,63,38
8,1,4,32,1,3H,W,7,SJ,"100",-,12.00,12.00,50,50
8,3,2,3,22,2H,S,7,S2,-,"50",7.00,17.00,29,71
8,6,13,6,27,2N,S,7,S5,-,"50",7.00,17.00,29,71
8,13,6,13,28,2N,N,7,C6,-,"50",7.00,17.00,29,71
8,7,12,29,7,2S,S,7,C8,-,"50",7.00,17.00,29,71
8,9,10,33,9,2SX,N,7,D3,-,"100",2.00,22.00,8,92
8,4,1,4,24,3NX,S,6,S6,-,"500",0.00,24.00,0,100
9,5,1,5,25,4H,E,8,C3,"200",-,24.00,0.00,100,0
9,11,9,11,22,2D,E,7,H2,"100",-,22.00,2.00,92,8
9,7,13,7,28,1N,N,7,HK,"90",-,20.00,4.00,83,17
9,4,2,4,23,1D,N,6,HA,-,"50",17.00,7.00,71,29
9,2,4,33,2,1N,N,6,H3,-,"50",17.00,7.00,71,29
9,3,3,3,21,1N,N,5,HK,-,"100",14.00,10.00,58,42
9,12,8,12,24,2H,E,8,CA,-,"110",9.00,15.00,38,63
9,13,7,13,27,2H,E,8,S8,-,"110",9.00,15.00,38,63
9,14,6,14,29,2H,E,8,D2,-,"110",9.00,15.00,38,63
9,8,12,30,8,2H,E,8,D2,-,"110",9.00,15.00,38,63
9,1,5,31,1,2H,E,9,D4,-,"140",4.00,20.00,17,83
9,10,10,34,10,3H,E,11,H4,-,"200",2.00,22.00,8,92
9,9,11,9,32,4HX,W,10,HJ,-,"790",0.00,24.00,0,100
10,3,3,3,21,3N,S,12,S6,"690",-,24.00,0.00,100,0
10,14,6,14,29,3N,S,11,C9,"660",-,22.00,2.00,92,8
10,4,2,4,23,3N,S,10,SK,"630",-,20.00,4.00,83,17
10,8,12,30,8,4H,S,10,D2,"620",-,18.00,6.00,75,25
10,11,9,11,22,3N,N,9,C8,"600",-,16.00,8.00,67,33
10,7,13,7,28,3C,N,10,S3,"130",-,14.00,10.00,58,42
10,5,1,5,25,3N,N,8,DQ,-,"100",8.00,16.00,33,67
10,9,11,9,32,3N,S,8,SK,-,"100",8.00,16.00,33,67
10,13,7,13,27,3C,N,8,S4,-,"100",8.00,16.00,33,67
10,1,5,31,1,3N,N,8,S6,-,"100",8.00,16.00,33,67
10,2,4,33,2,3N,S,8,SK,-,"100",8.00,16.00,33,67
10,12,8,12,24,3N,N,7,SJ,-,"200",1.00,23.00,4,96
10,10,10,34,10,4C,N,8,S3,-,"200",1.00,23.00,4,96
11,4,3,4,22,2S,S,10,C5,"170",-,23.00,1.00,96,4
11,6,1,6,26,2S,N,10,H8,"170",-,23.00,1.00,96,4
11,8,13,8,29,2S,N,9,D2,"140",-,17.00,7.00,71,29
11,12,9,12,23,2S,N,9,CJ,"140",-,17.00,7.00,71,29
11,9,12,31,9,2S,N,9,H6,"140",-,17.00,7.00,71,29
11,2,5,32,2,2S,N,9,HT,"140",-,17.00,7.00,71,29
11,5,2,5,24,4HX,E,9,DQ,"100",-,11.00,13.00,46,54
11,14,7,14,28,4HX,E,9,S6,"100",-,11.00,13.00,46,54
11,10,11,10,33,4H,E,9,S5,"50",-,8.00,16.00,33,67
11,1,6,1,30,4S,N,9,HT,-,"50",5.00,19.00,21,79
11,13,8,13,25,3S,N,8,HT,-,"50",5.00,19.00,21,79
11,11,10,21,11,3H,E,9,C2,-,"140",2.00,22.00,8,92
11,3,4,34,3,4C,S,5,HK,-,"250",0.00,24.00,0,100
12,4,3,4,22,6HX,W,7,SQ,"1100",-,23.00,1.00,96,4
12,6,1,6,26,4HX,W,5,SK,"1100",-,23.00,1.00,96,4
12,5,2,5,24,4H,E,8,DQ,"100",-,19.00,5.00,79,21
12,12,9,12,23,4H,E,8,CQ,"100",-,19.00,5.00,79,21
12,11,10,21,11,4H,E,9,C2,"50",-,16.00,8.00,67,33
12,10,11,10,33,3S,S,8,CT,-,"100",14.00,10.00,58,42
12,1,6,1,30,4S,N,8,CT,-,"200",11.00,13.00,46,54
12,2,5,32,2,3SX,N,8,CT,-,"200",11.00,13.00,46,54
12,9,12,31,9,3SXX,N,8,CT,-,"400",8.00,16.00,33,67
12,13,8,13,25,4H,W,11,S9,-,"450",6.00,18.00,25,75
12,8,13,8,29,4SX,N,8,D2,-,"500",3.00,21.00,13,88
12,3,4,34,3,5SX,N,9,CT,-,"500",3.00,21.00,13,88
12,14,7,14,28,5SX,N,8,D6,-,"800",0.00,24.00,0,100
13,5,3,5,23,4H,N,11,DQ,"650",-,22.00,2.00,92,8
13,14,8,14,26,4H,N,11,S7,"650",-,22.00,2.00,92,8
13,12,10,22,12,4H,N,11,CJ,"650",-,22.00,2.00,92,8
13,3,5,33,3,3N,N,10,C5,"630",-,18.00,6.00,75,25
13,7,1,7,27,4H,S,10,S5,"620",-,15.00,9.00,63,38
13,11,11,11,34,4H,N,10,S2,"620",-,15.00,9.00,63,38
13,2,6,2,31,3H,S,10,S2,"170",-,12.00,12.00,50,50
13,1,7,1,29,4H,N,9,C4,-,"100",6.00,18.00,25,75
13,6,2,6,25,4H,S,9,S2,-,"100",6.00,18.00,25,75
13,9,13,9,30,4H,N,9,S3,-,"100",6.00,18.00,25,75
13,4,4,21,4,4H,S,9,S3,-,"100",6.00,18.00,25,75
13,10,12,32,10,4H,S,9,S2,-,"100",6.00,18.00,25,75
13,13,9,13,24,1N,N,5,C5,-,"200",0.00,24.00,0,100
14,9,13,9,30,4SX,E,8,S6,"300",-,24.00,0.00,100,0
14,11,11,11,34,1N,N,10,D2,"180",-,22.00,2.00,92,8
14,5,3,5,23,4D,N,10,SK,"130",-,18.00,6.00,75,25
14,6,2,6,25,3D,N,10,SA,"130",-,18.00,6.00,75,25
14,10,12,32,10,4C,S,10,S2,"130",-,18.00,6.00,75,25
14,13,9,13,24,3C,S,9,S8,"110",-,14.00,10.00,58,42
14,1,7,1,29,4C,S,9,S8,-,"50",10.00,14.00,42,58
14,12,10,22,12,5D,N,10,CJ,-,"50",10.00,14.00,42,58
14,3,5,33,3,5C,S,10,SQ,-,"50",10.00,14.00,42,58
14,2,6,2,31,5C,S,9,S8,-,"100",4.00,20.00,17,83
14,7,1,7,27,5D,S,9,S2,-,"100",4.00,20.00,17,83
14,4,4,21,4,4D,N,8,SK,-,"100",4.00,20.00,17,83
14,14,8,14,26,2S,S,5,D6,-,"150",0.00,24.00,0,100
15,7,2,7,26,4H,N,11,D5,"650",-,23.00,1.00,96,4
15,14,9,14,25,4H,N,11,SA,"650",-,23.00,1.00,96,4
15,6,3,6,24,3N,N,10,S3,"630",-,18.00,6.00,75,25
15,10,13,10,31,3N,N,10,C2,"630",-,18.00,6.00,75,25
15,13,10,23,13,3N,N,10,S6,"630",-,18.00,6.00,75,25
15,1,8,1,27,4H,N,10,C7,"620",-,10.00,14.00,42,58
15,2,7,2,30,4H,N,10,D5,"620",-,10.00,14.00,42,58
15,3,6,3,32,4H,N,10,D2,"620",-,10.00,14.00,42,58
15,8,1,8,28,4H,N,10,D2,"620",-,10.00,14.00,42,58
15,5,4,22,5,4H,N,10,DQ,"620",-,10.00,14.00,42,58
15,4,5,34,4,3H,N,10,C4,"170",-,4.00,20.00,17,83
15,12,11,12,21,4H,N,9,D2,-,"100",2.00,22.00,8,92
15,11,12,33,11,6H,N,10,C2,-,"200",0.00,24.00,0,100
16,7,2,7,26,3SX,E,8,HA,"200",-,22.00,2.00,92,8
16,10,13,10,31,3SX,E,8,HA,"200",-,22.00,2.00,92,8
16,14,9,14,25,4S,E,8,DQ,"200",-,22.00,2.00,92,8
16,13,10,23,13,2C,N,9,S6,"110",-,18.00,6.00,75,25
16,1,8,1,27,2H,E,7,ST,"100",-,14.00,10.00,58,42
16,2,7,2,30,3S,E,8,DQ,"100",-,14.00,10.00,58,42
16,11,12,33,11,3S,E,8,C2,"100",-,14.00,10.00,58,42
16,3,6,3,32,4C,S,9,HJ,-,"50",7.00,17.00,29,71
16,6,3,6,24,4C,S,9,S8,-,"50",7.00,17.00,29,71
16,8,1,8,28,4C,N,9,D2,-,"50",7.00,17.00,29,71
16,5,4,22,5,4C,N,9,DQ,-,"50",7.00,17.00,29,71
16,12,11,12,21,4D,N,8,HK,-,"100",2.00,22.00,8,92
16,4,5,34,4,3S,E,9,DJ,-,"140",0.00,24.00,0,100
17,1,9,1,26,3D,S,9,CA,"110",-,24.00,0.00,100,0
17,4,6,4,33,3N,W,8,C2,"50",-,18.00,6.00,75,25
17,8,2,8,27,2H,E,7,D2,"50",-,18.00,6.00,75,25
17,9,1,9,29,3H,E,8,S2,"50",-,18.00,6.00,75,25
17,11,13,11,32,2H,E,7,S2,"50",-,18.00,6.00,75,25
17,14,10,24,14,3H,E,8,S3,"50",-,18.00,6.00,75,25
17,7,3,7,25,3C,N,7,HQ,-,"100",10.00,14.00,42,58
17,5,5,21,5,3D,N,7,DQ,-,"100",10.00,14.00,42,58
17,6,4,23,6,2S,N,6,HQ,-,"100",10.00,14.00,42,58
17,2,8,2,28,2H,E,8,S8,-,"110",6.00,18.00,25,75
17,12,12,34,12,3C,N,6,CQ,-,"150",4.00,20.00,17,83
17,13,11,13,22,2N,N,4,HQ,-,"200",2.00,22.00,8,92
17,3,7,3,31,3SX,N,5,C2,-,"800",0.00,24.00,0,100
18,12,12,34,12,5D,E,5,CQ,"300",-,24.00,0.00,100,0
18,13,11,13,22,3D,E,8,SA,"50",-,21.00,3.00,88,13
18,6,4,23,6,1N,W,6,S5,"50",-,21.00,3.00,88,13
18,5,5,21,5,1N,E,7,DQ,-,"90",18.00,6.00,75,25
18,1,9,1,26,3S,S,8,D9,-,"100",14.00,10.00,58,42
18,9,1,9,29,2S,N,7,D3,-,"100",14.00,10.00,58,42
18,11,13,11,32,3S,N,8,C2,-,"100",14.00,10.00,58,42
18,2,8,2,28,2N,N,6,CQ,-,"200",7.00,17.00,29,71
18,4,6,4,33,2S,S,6,C8,-,"200",7.00,17.00,29,71
18,8,2,8,27,2S,N,6,D2,-,"200",7.00,17.00,29,71
18,14,10,24,14,3S,S,7,C8,-,"200",7.00,17.00,29,71
18,3,7,3,31,4S,S,7,C8,-,"300",1.00,23.00,4,96
18,7,3,7,25,3N,N,6,CQ,-,"300",1.00,23.00,4,96
19,5,6,5,34,3S,E,8,HK,"100",-,24.00,0.00,100,0
19,14,11,14,23,3S,W,11,SJ,-,"200",21.00,3.00,88,13
19,13,12,21,13,2S,E,11,HK,-,"200",21.00,3.00,88,13
19,8,3,8,26,4S,E,10,D2,-,"620",18.00,6.00,75,25
19,2,9,2,27,4S,W,11,D8,-,"650",9.00,15.00,38,63
19,3,8,3,29,4S,W,11,SJ,-,"650",9.00,15.00,38,63
19,4,7,4,32,4S,W,11,SJ,-,"650",9.00,15.00,38,63
19,9,2,9,28,4S,E,11,H3,-,"650",9.00,15.00,38,63
19,10,1,10,30,4S,W,11,SJ,-,"650",9.00,15.00,38,63
19,12,13,12,33,4S,E,11,CJ,-,"650",9.00,15.00,38,63
19,6,5,22,6,4S,W,11,SJ,-,"650",9.00,15.00,38,63
19,7,4,24,7,4S,W,11,SJ,-,"650",9.00,15.00,38,63
19,1,10,25,1,3N,W,11,HK,-,"660",0.00,24.00,0,100
20,8,3,8,26,2N,E,5,D2,"300",-,24.00,0.00,100,0
20,10,1,10,30,3N,W,7,SQ,"200",-,20.00,4.00,83,17
20,14,11,14,23,3NX,W,8,H3,"200",-,20.00,4.00,83,17
20,13,12,21,13,2N,W,6,S8,"200",-,20.00,4.00,83,17
20,2,9,2,27,2N,W,7,S7,"100",-,11.00,13.00,46,54
20,4,7,4,32,3N,W,8,SQ,"100",-,11.00,13.00,46,54
20,5,6,5,34,3H,E,8,H3,"100",-,11.00,13.00,46,54
20,12,13,12,33,3N,E,8,SJ,"100",-,11.00,13.00,46,54
20,6,5,22,6,3N,W,8,SQ,"100",-,11.00,13.00,46,54
20,7,4,24,7,3N,W,8,S8,"100",-,11.00,13.00,46,54
20,1,10,25,1,2H,E,8,DJ,-,"110",4.00,20.00,17,83
20,3,8,3,29,2N,W,8,SQ,-,"120",2.00,22.00,8,92
20,9,2,9,28,3N,E,9,H3,-,"600",0.00,24.00,0,100
21,5,7,5,33,4HX,E,9,DQ,"100",-,23.00,1.00,96,4
21,6,6,6,21,1N,E,5,DJ,"100",-,23.00,1.00,96,4
21,1,11,1,24,4H,E,9,S3,"50",-,17.00,7.00,71,29
21,9,3,9,27,3N,E,8,H3,"50",-,17.00,7.00,71,29
21,11,1,11,31,4H,E,9,H2,"50",-,17.00,7.00,71,29
21,2,10,26,2,4H,E,9,S3,"50",-,17.00,7.00,71,29
21,7,5,23,7,1C,S,6,H2,-,"100",12.00,12.00,50,50
21,13,13,13,34,1S,W,8,H6,-,"110",10.00,14.00,42,58
21,3,9,3,28,2H,E,9,DQ,-,"140",6.00,18.00,25,75
21,4,8,4,30,2H,W,9,D5,-,"140",6.00,18.00,25,75
21,10,2,10,29,2H,E,9,S3,-,"140",6.00,18.00,25,75
21,14,12,22,14,3N,E,9,D3,-,"400",1.00,23.00,4,96
21,8,4,25,8,3N,W,9,D2,-,"400",1.00,23.00,4,96
22,7,5,23,7,6HX,W,9,SA,"800",-,24.00,0.00,100,0
22,6,6,6,21,4SX,S,10,CK,"590",-,22.00,2.00,92,8
22,9,3,9,27,5HX,E,9,S3,"500",-,20.00,4.00,83,17
22,14,12,22,14,4S,S,10,H3,"420",-,18.00,6.00,75,25
22,1,11,1,24,5H,W,7,SA,"400",-,16.00,8.00,67,33
22,4,8,4,30,2S,S,9,CK,"140",-,14.00,10.00,58,42
22,3,9,3,28,4S,S,9,CK,-,"50",10.00,14.00,42,58
22,11,1,11,31,4S,N,9,H2,-,"50",10.00,14.00,42,58
22,2,10,26,2,3S,S,8,D6,-,"50",10.00,14.00,42,58
22,5,7,5,33,4SX,S,9,S2,-,"100",4.00,20.00,17,83
22,10,2,10,29,4SX,N,9,D5,-,"100",4.00,20.00,17,83
22,8,4,25,8,4SX,S,9,S6,-,"100",4.00,20.00,17,83
22,13,13,13,34,3D,E,10,S9,-,"130",0.00,24.00,0,100
23,4,9,4,29,7S,N,13,H2,"2210",-,17.00,7.00,71,29
23,5,8,5,31,7S,N,13,H2,"2210",-,17.00,7.00,71,29
23,7,6,7,22,7S,S,13,H2,"2210",-,17.00,7.00,71,29
23,10,3,10,28,7S,N,13,H6,"2210",-,17.00,7.00,71,29
23,11,2,11,30,7S,N,13,C2,"2210",-,17.00,7.00,71,29
23,14,13,14,21,7S,S,13,D3,"2210",-,17.00,7.00,71,29
23,8,5,24,8,7S,N,13,D2,"2210",-,17.00,7.00,71,29
23,3,10,27,3,7S,S,13,H2,"2210",-,17.00,7.00,71,29
23,2,11,2,25,6S,N,13,ST,"1460",-,6.00,18.00,25,75
23,6,7,6,34,6S,N,13,D3,"1460",-,6.00,18.00,25,75
23,12,1,12,32,6S,N,13,CJ,"1460",-,6.00,18.00,25,75
23,1,12,23,1,5N,S,13,H3,"720",-,2.00,22.00,8,92
23,9,4,26,9,4S,S,13,D7,"710",-,0.00,24.00,0,100
24,11,2,11,30,1NX,N,8,S2,"280",-,24.00,0.00,100,0
24,2,11,2,25,1N,S,8,C9,"120",-,22.00,2.00,92,8
24,6,7,6,34,4S,W,8,H6,"100",-,20.00,4.00,83,17
24,8,5,24,8,2H,E,7,D2,"50",-,18.00,6.00,75,25
24,14,13,14,21,2N,S,7,S4,-,"50",16.00,8.00,67,33
24,10,3,10,28,2CX,N,7,C5,-,"100",13.00,11.00,54,46
24,9,4,26,9,3C,N,7,DT,-,"100",13.00,11.00,54,46
24,3,10,27,3,2D,E,9,S2,-,"110",10.00,14.00,42,58
24,4,9,4,29,2S,W,9,H6,-,"140",7.00,17.00,29,71
24,7,6,7,22,2S,W,9,C2,-,"140",7.00,17.00,29,71
24,5,8,5,31,2S,E,10,DQ,-,"170",3.00,21.00,13,88
24,12,1,12,32,1S,E,10,CJ,-,"170",3.00,21.00,13,88
24,1,12,23,1,4S,W,10,H3,-,"420",0.00,24.00,0,100
25,7,7,7,21,1DX,E,6,CK,"200",-,24.00,0.00,100,0
25,6,8,6,32,3H,S,10,C2,"170",-,22.00,2.00,92,8
25,2,12,24,2,2H,S,9,C2,"140",-,19.00,5.00,79,21
25,4,10,28,4,3S,N,9,D3,"140",-,19.00,5.00,79,21
25,1,13,1,22,4H,S,9,H3,-,"50",12.00,12.00,50,50
25,5,9,5,30,4H,N,9,D2,-,"50",12.00,12.00,50,50
25,11,3,11,29,4H,N,9,S2,-,"50",12.00,12.00,50,50
25,9,5,25,9,4H,S,9,H5,-,"50",12.00,12.00,50,50
25,10,4,27,10,3H,S,8,H5,-,"50",12.00,12.00,50,50
25,3,11,3,26,1D,E,7,CK,-,"70",6.00,18.00,25,75
25,13,1,13,33,1N,W,7,D2,-,"90",4.00,20.00,17,83
25,8,6,8,23,4H,N,8,D2,-,"100",1.00,23.00,4,96
25,12,2,12,31,4H,S,8,H6,-,"100",1.00,23.00,4,96
26,3,11,3,26,3S,E,6,HK,"300",-,23.00,1.00,96,4
26,6,8,6,32,2N,W,5,H2,"300",-,23.00,1.00,96,4
26,2,12,24,2,1N,W,5,H2,"200",-,19.00,5.00,79,21
26,10,4,27,10,2D,E,6,H3,"200",-,19.00,5.00,79,21
26,8,6,8,23,1N,N,8,D2,"120",-,16.00,8.00,67,33
26,7,7,7,21,2D,E,7,HK,"100",-,13.00,11.00,54,46
26,4,10,28,4,3C,E,8,HK,"100",-,13.00,11.00,54,46
26,5,9,5,30,2H,N,7,DQ,-,"100",10.00,14.00,42,58
26,12,2,12,31,2S,E,8,HK,-,"110",8.00,16.00,33,67
26,1,13,1,22,2S,E,9,HK,-,"140",5.00,19.00,21,79
26,13,1,13,33,1S,E,9,D2,-,"140",5.00,19.00,21,79
26,11,3,11,29,2H,N,6,H2,-,"200",1.00,23.00,4,96
26,9,5,25,9,3H,S,7,D4,-,"200",1.00,23.00,4,96
27,14,1,14,34,4H,E,7,D2,"150",-,23.70,0.30,99,1
27,4,11,4,27,2N,N,8,D5,"120",-,21.10,2.90,88,12
27,12,3,12,30,2S,E,10,SJ,-,"170",17.20,6.80,72,28
27,5,10,29,5,3S,E,10,DQ,-,"170",17.20,6.80,72,28
27,3,12,25,3,3S,E,11,CK,-,"200",13.30,10.70,55,45
27,2,13,2,23,3S,W,12,CJ,-,"230",9.40,14.60,39,61
27,13,2,13,32,2S,E,12,CQ,-,"230",9.40,14.60,39,61
27,8,7,8,22,4S,E,11,D2,-,"450",5.50,18.50,23,77
27,7,8,7,33,4S,E,12,CK,-,"480",1.60,22.40,7,93
27,9,6,9,24,4S,E,12,S3,-,"480",1.60,22.40,7,93
27,6,9,6,31,-,-,-,-,"A+","A+",15.36,14.40,64,60
27,10,5,26,10,-,-,-,-,"A+","A+",14.40,14.40,60,60
27,11,4,28,11,-,-,-,-,"A+","A+",14.40,14.40,60,60
28,14,1,14,34,4H,S,11,D9,"650",-,24.00,0.00,100,0
28,2,13,2,23,4H,N,10,CK,"620",-,16.00,8.00,67,33
28,4,11,4,27,4H,S,10,H4,"620",-,16.00,8.00,67,33
28,6,9,6,31,4H,S,10,SQ,"620",-,16.00,8.00,67,33
28,8,7,8,22,4H,S,10,D2,"620",-,16.00,8.00,67,33
28,12,3,12,30,4H,N,10,CQ,"620",-,16.00,8.00,67,33
28,3,12,25,3,4H,S,10,HT,"620",-,16.00,8.00,67,33
28,5,10,29,5,4H,N,10,DQ,"620",-,16.00,8.00,67,33
28,7,8,7,33,4SX,W,7,H5,"500",-,8.00,16.00,33,67
28,13,2,13,32,3H,N,10,H6,"170",-,6.00,18.00,25,75
28,10,5,26,10,1N,N,7,C5,"90",-,4.00,20.00,17,83
28,11,4,11,28,5H,N,10,H2,-,"100",2.00,22.00,8,92
28,9,6,9,24,3N,N,7,C5,-,"200",0.00,24.00,0,100
