Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,ButlerDatum
4,"B",11,3,20,18,3N,E,8,HT,"100",-,3.0,-3.0,-20
4,"C",7,9,31,49,2D,E,7,C2,"100",-,3.0,-3.0,-20
4,"C",5,11,48,38,1N,E,6,H3,"100",-,3.0,-3.0,-20
4,"C",1,2,44,32,1N,N,7,D2,"90",-,3.0,-3.0,-20
4,"B",1,2,1,22,2D,E,8,H9,-,"90",-2.0,2.0,-20
4,"B",2,1,2,11,2D,E,8,D2,-,"90",-2.0,2.0,-20
4,"B",3,13,13,3,1N,E,7,H3,-,"90",-2.0,2.0,-20
4,"B",9,5,17,14,1N,E,7,HT,-,"90",-2.0,2.0,-20
4,"C",8,8,33,37,1N,E,7,H9,-,"90",-2.0,2.0,-20
4,"C",9,7,35,43,2C,S,7,H2,-,"100",-2.0,2.0,-20
4,"C",4,12,47,36,2D,E,9,S2,-,"110",-3.0,3.0,-20
4,"B",4,12,4,15,1N,E,8,H8,-,"120",-3.0,3.0,-20
4,"C",3,13,34,46,1N,E,8,HT,-,"120",-3.0,3.0,-20
4,"C",10,6,50,39,1N,E,8,H9,-,"120",-3.0,3.0,-20
4,"B",6,8,21,6,1NX,E,8,HT,-,"380",-8.0,8.0,-20
4,"B",10,4,9,16,3C,S,5,SQ,-,"400",-9.0,9.0,-20
5,"B",1,3,1,21,4SX,E,9,H9,"100",-,11.0,-11.0,-400
5,"C",7,10,49,32,6S,E,10,DA,"100",-,11.0,-11.0,-400
5,"C",6,11,42,43,3S,E,10,H9,-,"170",6.0,-6.0,-400
5,"C",1,3,44,33,4HX,N,9,ST,-,"200",5.0,-5.0,-400
5,"C",8,9,34,38,5H,N,8,SK,-,"300",3.0,-3.0,-400
5,"B",2,2,2,10,4S,E,10,H9,-,"420",-1.0,1.0,-400
5,"B",3,1,3,12,4S,E,10,H9,-,"420",-1.0,1.0,-400
5,"B",5,10,5,18,4S,E,10,H3,-,"420",-1.0,1.0,-400
5,"B",6,9,6,20,4S,E,10,H3,-,"420",-1.0,1.0,-400
5,"B",10,5,9,15,4S,W,10,H3,-,"420",-1.0,1.0,-400
5,"B",4,13,14,4,4S,E,10,H6,-,"420",-1.0,1.0,-400
5,"B",9,6,16,13,4S,E,10,H9,-,"420",-1.0,1.0,-400
5,"B",11,4,19,17,4S,E,10,H9,-,"420",-1.0,1.0,-400
5,"C",9,8,36,31,4S,E,10,H7,-,"420",-1.0,1.0,-400
5,"C",2,2,45,41,4S,E,10,H5,-,"420",-1.0,1.0,-400
5,"C",3,1,46,35,4S,E,10,H9,-,"420",-1.0,1.0,-400
5,"C",5,12,48,39,4S,E,10,H3,-,"420",-1.0,1.0,-400
5,"C",10,7,50,40,4S,E,10,D6,-,"420",-1.0,1.0,-400
5,"B",8,7,11,8,4SX,E,10,S5,-,"590",-5.0,5.0,-400
5,"B",7,8,22,7,4SX,E,10,H9,-,"590",-5.0,5.0,-400
5,"C",4,13,37,47,3SX,E,10,H9,-,"630",-6.0,6.0,-400
6,"B",1,3,1,21,4H,W,9,H9,"100",-,10.0,-10.0,-360
6,"B",4,13,14,4,4H,E,9,CA,"100",-,10.0,-10.0,-360
6,"B",11,4,19,17,4H,W,9,C3,"100",-,10.0,-10.0,-360
6,"C",5,12,48,39,4H,E,9,H3,"100",-,10.0,-10.0,-360
6,"B",9,6,16,13,3H,W,9,D6,-,"140",6.0,-6.0,-360
6,"B",2,2,2,10,3H,W,10,H2,-,"170",5.0,-5.0,-360
6,"B",6,9,6,20,3H,W,10,SA,-,"170",5.0,-5.0,-360
6,"C",9,8,36,31,2H,W,10,S2,-,"170",5.0,-5.0,-360
6,"C",3,1,46,35,2H,E,10,H9,-,"170",5.0,-5.0,-360
6,"B",10,5,9,15,3H,W,11,S9,-,"200",4.0,-4.0,-360
6,"C",8,9,34,38,2H,W,11,H2,-,"200",4.0,-4.0,-360
6,"B",3,1,3,12,4H,W,10,H9,-,"620",-6.0,6.0,-360
6,"B",5,10,5,18,4H,W,10,CA,-,"620",-6.0,6.0,-360
6,"C",4,13,37,47,4H,W,10,D6,-,"620",-6.0,6.0,-360
6,"C",1,3,44,33,4H,W,10,HT,-,"620",-6.0,6.0,-360
6,"C",2,2,45,41,4H,E,10,S2,-,"620",-6.0,6.0,-360
6,"C",7,10,49,32,4H,W,10,H2,-,"620",-6.0,6.0,-360
6,"C",6,11,42,43,4H,W,11,SA,-,"650",-7.0,7.0,-360
6,"B",8,7,11,8,4H,W,12,D6,-,"680",-8.0,8.0,-360
6,"B",7,8,22,7,4H,W,12,D6,-,"680",-8.0,8.0,-360
6,"C",10,7,50,40,4H,W,12,D3,-,"680",-8.0,8.0,-360
7,"B",4,1,4,13,5H,W,9,CT,"200",-,5.0,-5.0,10
7,"B",7,9,7,21,4H,W,8,S4,"200",-,5.0,-5.0,10
7,"B",8,8,10,8,4H,E,8,S7,"200",-,5.0,-5.0,10
7,"B",10,6,14,9,3H,W,7,CT,"200",-,5.0,-5.0,10
7,"C",1,4,44,34,4H,W,8,CT,"200",-,5.0,-5.0,10
7,"C",3,2,46,36,4H,E,8,CT,"200",-,5.0,-5.0,10
7,"B",3,2,3,11,4H,W,9,CT,"100",-,3.0,-3.0,10
7,"B",6,10,6,19,4H,W,9,CT,"100",-,3.0,-3.0,10
7,"C",8,10,35,39,4H,W,9,CT,"100",-,3.0,-3.0,10
7,"C",9,9,37,32,4H,W,9,CT,"100",-,3.0,-3.0,10
7,"C",5,13,40,48,4H,E,9,H3,"100",-,3.0,-3.0,10
7,"C",6,12,43,31,4H,W,9,CT,"100",-,3.0,-3.0,10
7,"C",2,3,45,42,4H,E,9,C2,"100",-,3.0,-3.0,10
7,"C",4,1,47,38,4H,W,9,CT,"100",-,3.0,-3.0,10
7,"C",10,8,41,50,3D,E,9,SK,-,"110",-3.0,3.0,10
7,"B",1,4,1,20,3H,W,9,C9,-,"140",-4.0,4.0,10
7,"B",2,3,2,22,3H,W,9,S7,-,"140",-4.0,4.0,10
7,"C",7,11,49,33,2CX,S,6,H2,-,"500",-11.0,11.0,10
7,"B",5,11,17,5,4H,W,10,C5,-,"620",-12.0,12.0,10
7,"B",11,5,18,16,4H,W,10,D2,-,"620",-12.0,12.0,10
7,"B",9,7,15,12,3CX,N,6,C3,-,"800",-13.0,13.0,10
8,"C",10,8,41,50,3N,W,4,C5,"250",-,6.0,-6.0,-10
8,"B",1,4,1,20,2N,E,5,SJ,"150",-,4.0,-4.0,-10
8,"B",3,2,3,11,1N,E,5,H3,"100",-,3.0,-3.0,-10
8,"B",6,10,6,19,1N,W,5,D3,"100",-,3.0,-3.0,-10
8,"B",10,6,14,9,3D,W,7,C6,"100",-,3.0,-3.0,-10
8,"B",2,3,2,22,1N,W,6,C6,"50",-,2.0,-2.0,-10
8,"B",4,1,4,13,2D,W,7,S4,"50",-,2.0,-2.0,-10
8,"C",8,10,35,39,2D,W,7,S4,"50",-,2.0,-2.0,-10
8,"C",1,4,44,34,2N,W,7,DT,"50",-,2.0,-2.0,-10
8,"C",3,2,46,36,1N,E,6,S4,"50",-,2.0,-2.0,-10
8,"C",7,11,49,33,1N,E,6,SJ,"50",-,2.0,-2.0,-10
8,"B",5,11,17,5,1S,S,6,HJ,-,"50",-1.0,1.0,-10
8,"C",5,13,40,48,2D,N,7,H3,-,"50",-1.0,1.0,-10
8,"B",9,7,15,12,1N,E,7,C3,-,"90",-2.0,2.0,-10
8,"C",2,3,45,42,1N,E,7,D8,-,"90",-2.0,2.0,-10
8,"C",6,12,43,31,2S,S,6,HJ,-,"100",-3.0,3.0,-10
8,"B",7,9,7,21,2N,E,8,SJ,-,"120",-3.0,3.0,-10
8,"B",11,5,18,16,2N,E,8,D2,-,"120",-3.0,3.0,-10
8,"C",9,9,37,32,2N,W,8,C3,-,"120",-3.0,3.0,-10
8,"C",4,1,47,38,1N,W,8,C6,-,"120",-3.0,3.0,-10
8,"B",8,8,10,8,2SX,N,5,H3,-,"500",-10.0,10.0,-10
9,"B",1,5,1,19,3N,W,8,H6,"100",-,11.0,-11.0,-400
9,"C",2,4,45,43,3S,E,8,D2,"100",-,11.0,-11.0,-400
9,"B",2,4,2,21,2H,E,9,DA,-,"140",6.0,-6.0,-400
9,"B",4,2,4,12,3S,E,10,DA,-,"170",6.0,-6.0,-400
9,"B",8,9,8,22,3S,E,10,DK,-,"170",6.0,-6.0,-400
9,"C",6,13,31,32,3S,E,10,D2,-,"170",6.0,-6.0,-400
9,"C",10,9,42,50,2S,E,10,DK,-,"170",6.0,-6.0,-400
9,"C",9,10,38,33,2N,E,10,DQ,-,"180",6.0,-6.0,-400
9,"B",5,12,5,16,2S,E,11,DK,-,"200",5.0,-5.0,-400
9,"B",10,7,13,9,3S,E,11,DK,-,"200",5.0,-5.0,-400
9,"B",7,10,7,20,3DX,S,6,S9,-,"500",-3.0,3.0,-400
9,"C",8,11,36,40,2HX,N,5,SA,-,"500",-3.0,3.0,-400
9,"B",3,3,3,10,3N,W,9,D7,-,"600",-5.0,5.0,-400
9,"B",9,8,14,11,3N,E,10,DA,-,"630",-6.0,6.0,-400
9,"B",11,6,17,15,3N,W,10,H6,-,"630",-6.0,6.0,-400
9,"C",1,5,35,44,3N,W,10,D7,-,"630",-6.0,6.0,-400
9,"C",3,3,46,37,3N,E,10,DQ,-,"630",-6.0,6.0,-400
9,"C",4,2,47,39,3N,W,10,D7,-,"630",-6.0,6.0,-400
9,"C",7,12,49,34,3N,W,10,D7,-,"630",-6.0,6.0,-400
9,"C",5,1,48,41,4S,E,11,H3,-,"650",-6.0,6.0,-400
9,"B",6,11,18,6,3DX,S,5,S2,-,"800",-9.0,9.0,-400
10,"B",10,7,13,9,3N,S,10,D2,"630",-,10.0,-10.0,150
10,"C",2,4,45,43,3N,N,10,D6,"630",-,10.0,-10.0,150
10,"C",9,10,38,33,1N,S,10,S2,"180",-,1.0,-1.0,150
10,"C",3,3,46,37,1N,N,10,S6,"180",-,1.0,-1.0,150
10,"B",1,5,1,19,1N,S,9,D6,"150",-,0.0,0.0,150
10,"B",2,4,2,21,1N,S,9,S6,"150",-,0.0,0.0,150
10,"B",3,3,3,10,1N,S,9,S6,"150",-,0.0,0.0,150
10,"B",4,2,4,12,1N,S,9,D6,"150",-,0.0,0.0,150
10,"B",5,12,5,16,1N,S,9,S3,"150",-,0.0,0.0,150
10,"B",11,6,17,15,1N,S,9,HT,"150",-,0.0,0.0,150
10,"B",6,11,18,6,1N,S,9,S6,"150",-,0.0,0.0,150
10,"C",6,13,31,32,1N,N,9,S2,"150",-,0.0,0.0,150
10,"C",1,5,35,44,1N,S,9,S2,"150",-,0.0,0.0,150
10,"C",10,9,42,50,1N,S,9,D2,"150",-,0.0,0.0,150
10,"C",4,2,47,39,1N,S,9,S6,"150",-,0.0,0.0,150
10,"C",5,1,48,41,1N,N,9,H3,"150",-,0.0,0.0,150
10,"C",7,12,49,34,1N,S,9,S2,"150",-,0.0,0.0,150
10,"B",8,9,8,22,1N,N,8,D6,"120",-,-1.0,1.0,150
10,"B",9,8,14,11,1N,S,8,D6,"120",-,-1.0,1.0,150
10,"C",8,11,36,40,1N,S,7,S2,"90",-,-2.0,2.0,150
10,"B",7,10,7,20,3N,S,8,S6,-,"100",-6.0,6.0,150
11,"B",10,8,12,9,6N,S,13,C4,"1020",-,8.0,-8.0,700
11,"B",6,12,6,17,6N,S,12,S6,"990",-,7.0,-7.0,700
11,"B",8,10,8,21,6N,N,12,S9,"990",-,7.0,-7.0,700
11,"B",11,7,16,14,6N,S,12,S4,"990",-,7.0,-7.0,700
11,"B",7,11,19,7,6N,N,12,D9,"990",-,7.0,-7.0,700
11,"B",2,5,2,20,6D,S,13,S2,"940",-,6.0,-6.0,700
11,"B",1,6,18,1,6D,S,13,S6,"940",-,6.0,-6.0,700
11,"C",7,13,35,49,6D,S,13,S3,"940",-,6.0,-6.0,700
11,"C",5,2,48,42,6D,N,13,H3,"940",-,6.0,-6.0,700
11,"B",5,13,15,5,6D,S,12,S4,"920",-,6.0,-6.0,700
11,"B",3,4,3,22,3N,S,12,C3,"490",-,-5.0,5.0,700
11,"B",9,9,13,10,3N,S,12,S8,"490",-,-5.0,5.0,700
11,"C",6,1,32,33,3N,N,12,S7,"490",-,-5.0,5.0,700
11,"C",8,12,37,41,3N,N,12,H3,"490",-,-5.0,5.0,700
11,"C",9,11,39,34,3N,N,12,ST,"490",-,-5.0,5.0,700
11,"C",4,3,47,40,4N,S,12,S8,"490",-,-5.0,5.0,700
11,"C",2,5,31,45,3N,N,11,C2,"460",-,-6.0,6.0,700
11,"C",1,6,44,36,4N,S,11,S4,"460",-,-6.0,6.0,700
11,"C",3,4,46,38,3N,N,11,ST,"460",-,-6.0,6.0,700
11,"B",4,3,4,11,5D,S,13,S6,"440",-,-6.0,6.0,700
11,"C",10,10,50,43,1N,N,10,H6,"180",-,-11.0,11.0,700
12,"C",5,2,48,42,4SX,N,11,H3,"990",-,15.0,-15.0,-300
12,"C",3,4,46,38,3SX,N,10,DA,"930",-,15.0,-15.0,-300
12,"B",10,8,12,9,4HX,N,10,C6,"790",-,14.0,-14.0,-300
12,"B",7,11,19,7,3N,E,7,HT,"100",-,9.0,-9.0,-300
12,"B",2,5,2,20,4C,W,11,H3,-,"150",4.0,-4.0,-300
12,"C",1,6,44,36,4C,W,11,HA,-,"150",4.0,-4.0,-300
12,"B",4,3,4,11,5C,W,11,HA,-,"400",-3.0,3.0,-300
12,"B",5,13,15,5,5C,W,11,HA,-,"400",-3.0,3.0,-300
12,"B",11,7,16,14,5C,W,11,HK,-,"400",-3.0,3.0,-300
12,"C",6,1,32,33,3N,W,9,HK,-,"400",-3.0,3.0,-300
12,"C",7,13,35,49,5C,W,11,HK,-,"400",-3.0,3.0,-300
12,"C",10,10,50,43,5C,W,11,H9,-,"400",-3.0,3.0,-300
12,"C",2,5,31,45,5C,E,12,C2,-,"420",-3.0,3.0,-300
12,"C",4,3,47,40,5C,W,12,HK,-,"420",-3.0,3.0,-300
12,"B",8,10,8,21,5SX,N,9,C3,-,"500",-5.0,5.0,-300
12,"B",9,9,13,10,5SX,N,9,DA,-,"500",-5.0,5.0,-300
12,"B",1,6,18,1,5SX,N,9,H8,-,"500",-5.0,5.0,-300
12,"C",8,12,37,41,5SX,N,9,CQ,-,"500",-5.0,5.0,-300
12,"C",9,11,39,34,5SX,N,9,H6,-,"500",-5.0,5.0,-300
12,"B",3,4,3,22,5CX,W,11,HK,-,"550",-6.0,6.0,-300
12,"B",6,12,6,17,5CX,W,11,HA,-,"550",-6.0,6.0,-300
13,"C",1,7,44,37,3N,S,10,D3,"630",-,5.0,-5.0,460
13,"B",4,4,4,10,4S,S,10,D5,"620",-,4.0,-4.0,460
13,"B",7,12,7,18,4S,S,10,CA,"620",-,4.0,-4.0,460
13,"B",9,10,12,22,4S,S,10,CA,"620",-,4.0,-4.0,460
13,"B",11,8,15,13,4S,N,10,C3,"620",-,4.0,-4.0,460
13,"B",6,13,16,6,4S,S,10,H4,"620",-,4.0,-4.0,460
13,"C",2,6,45,32,4S,S,10,CA,"620",-,4.0,-4.0,460
13,"C",4,4,47,41,4S,S,10,D7,"620",-,4.0,-4.0,460
13,"C",5,3,48,43,4S,N,10,H3,"620",-,4.0,-4.0,460
13,"C",7,1,49,36,4S,S,10,D8,"620",-,4.0,-4.0,460
13,"B",3,5,3,21,3N,S,9,H3,"600",-,4.0,-4.0,460
13,"C",3,5,39,46,3N,N,9,D8,"600",-,4.0,-4.0,460
13,"C",10,11,50,31,3N,N,9,C3,"600",-,4.0,-4.0,460
13,"B",1,7,17,1,1S,S,10,D8,"170",-,-7.0,7.0,460
13,"B",2,6,19,2,1S,S,10,D8,"170",-,-7.0,7.0,460
13,"C",6,2,33,34,1S,S,10,D2,"170",-,-7.0,7.0,460
13,"C",8,13,38,42,1S,S,10,D3,"170",-,-7.0,7.0,460
13,"C",9,12,40,35,3S,S,10,CA,"170",-,-7.0,7.0,460
13,"B",10,9,9,11,1S,S,9,D2,"140",-,-8.0,8.0,460
13,"B",5,1,5,14,4S,S,9,D7,-,"100",-11.0,11.0,460
13,"B",8,11,20,8,3N,N,8,D2,-,"100",-11.0,11.0,460
14,"C",7,1,49,36,3N,E,4,C2,"250",-,6.0,-6.0,20
14,"B",7,12,7,18,3N,E,6,C2,"150",-,4.0,-4.0,20
14,"B",9,10,12,22,3N,E,6,D2,"150",-,4.0,-4.0,20
14,"C",2,6,45,32,3N,E,6,H2,"150",-,4.0,-4.0,20
14,"B",3,5,3,21,4H,W,8,H3,"100",-,2.0,-2.0,20
14,"B",10,9,9,11,3N,E,7,SA,"100",-,2.0,-2.0,20
14,"B",8,11,20,8,5C,W,9,SQ,"100",-,2.0,-2.0,20
14,"C",9,12,40,35,3N,E,7,D6,"100",-,2.0,-2.0,20
14,"C",4,4,47,41,3N,W,7,S2,"100",-,2.0,-2.0,20
14,"C",5,3,48,43,4H,E,8,H3,"100",-,2.0,-2.0,20
14,"B",6,13,16,6,4H,W,9,SQ,"50",-,1.0,-1.0,20
14,"C",6,2,33,34,3N,E,8,C2,"50",-,1.0,-1.0,20
14,"C",8,13,38,42,3C,W,8,C2,"50",-,1.0,-1.0,20
14,"C",1,7,44,37,2C,W,8,C2,-,"90",-3.0,3.0,20
14,"B",4,4,4,10,2H,W,9,SQ,-,"140",-4.0,4.0,20
14,"B",5,1,5,14,2H,W,9,SQ,-,"140",-4.0,4.0,20
14,"B",11,8,15,13,2H,E,9,C3,-,"140",-4.0,4.0,20
14,"B",1,7,17,1,2H,W,9,SQ,-,"140",-4.0,4.0,20
14,"C",3,5,39,46,2H,E,9,C5,-,"140",-4.0,4.0,20
14,"B",2,6,19,2,3N,E,9,S7,-,"400",-9.0,9.0,20
14,"C",10,11,50,31,3N,E,9,S6,-,"400",-9.0,9.0,20
15,"B",6,1,6,15,5CX,W,5,SA,"1400",-,14.0,-14.0,340
15,"C",7,2,49,37,3HX,W,4,SK,"1100",-,13.0,-13.0,340
15,"C",6,3,34,35,3N,S,12,C8,"690",-,8.0,-8.0,340
15,"C",5,4,48,31,3N,N,12,H3,"690",-,8.0,-8.0,340
15,"B",5,2,5,13,3N,S,11,C8,"660",-,8.0,-8.0,340
15,"B",9,11,11,21,3N,N,11,CK,"660",-,8.0,-8.0,340
15,"B",11,9,14,12,3N,N,9,CK,"600",-,6.0,-6.0,340
15,"B",2,7,18,2,5D,S,11,C8,"600",-,6.0,-6.0,340
15,"B",3,6,20,3,3N,N,9,CK,"600",-,6.0,-6.0,340
15,"C",9,13,41,36,5D,N,11,CK,"600",-,6.0,-6.0,340
15,"C",2,7,45,33,3N,N,9,CK,"600",-,6.0,-6.0,340
15,"B",1,8,16,1,2H,N,10,CK,"170",-,-5.0,5.0,340
15,"C",8,1,39,43,3S,N,9,CK,"140",-,-5.0,5.0,340
15,"C",10,12,50,32,3H,N,9,CK,"140",-,-5.0,5.0,340
15,"B",7,13,17,7,1S,N,8,CK,"110",-,-6.0,6.0,340
15,"B",4,5,4,22,7S,N,12,CK,-,"100",-10.0,10.0,340
15,"B",8,12,8,19,3N,N,8,CK,-,"100",-10.0,10.0,340
15,"B",10,10,9,10,3S,N,8,CK,-,"100",-10.0,10.0,340
15,"C",1,8,38,44,4H,N,9,CK,-,"100",-10.0,10.0,340
15,"C",3,6,46,40,6D,N,11,C8,-,"100",-10.0,10.0,340
15,"C",4,5,42,47,3N,S,7,C8,-,"200",-11.0,11.0,340
16,"B",5,2,5,13,4H,N,11,CK,"450",-,2.0,-2.0,370
16,"B",9,11,11,21,4H,N,11,CK,"450",-,2.0,-2.0,370
16,"B",11,9,14,12,4H,N,11,CA,"450",-,2.0,-2.0,370
16,"C",6,3,34,35,4H,N,11,CK,"450",-,2.0,-2.0,370
16,"C",1,8,38,44,4H,N,11,CK,"450",-,2.0,-2.0,370
16,"C",8,1,39,43,4H,N,11,CK,"450",-,2.0,-2.0,370
16,"C",9,13,41,36,4H,N,11,CK,"450",-,2.0,-2.0,370
16,"C",4,5,42,47,4H,N,11,CK,"450",-,2.0,-2.0,370
16,"C",2,7,45,33,4H,N,11,D2,"450",-,2.0,-2.0,370
16,"C",3,6,46,40,4H,N,11,CK,"450",-,2.0,-2.0,370
16,"C",5,4,48,31,4H,N,11,H3,"450",-,2.0,-2.0,370
16,"B",6,1,6,15,4H,N,10,CK,"420",-,2.0,-2.0,370
16,"B",7,13,17,7,4S,N,10,S8,"420",-,2.0,-2.0,370
16,"B",3,6,20,3,4S,N,10,CK,"420",-,2.0,-2.0,370
16,"B",8,12,8,19,2H,N,11,CA,"200",-,-5.0,5.0,370
16,"B",1,8,16,1,2H,N,11,CA,"200",-,-5.0,5.0,370
16,"C",10,12,50,32,2H,N,11,DT,"200",-,-5.0,5.0,370
16,"B",4,5,4,22,2H,N,10,CA,"170",-,-5.0,5.0,370
16,"B",2,7,18,2,2S,N,10,CA,"170",-,-5.0,5.0,370
16,"C",7,2,49,37,3S,N,10,S8,"170",-,-5.0,5.0,370
16,"B",10,10,9,10,3H,N,9,H4,"140",-,-6.0,6.0,370
17,"B",11,10,13,11,2S,S,8,S6,"110",-,5.0,-5.0,-90
17,"C",9,1,42,37,1N,E,5,ST,"100",-,5.0,-5.0,-90
17,"C",3,7,46,41,3N,E,7,ST,"100",-,5.0,-5.0,-90
17,"B",10,11,22,9,2D,E,7,CT,"50",-,4.0,-4.0,-90
17,"C",6,4,35,36,3N,E,8,S9,"50",-,4.0,-4.0,-90
17,"C",1,9,39,44,3N,E,8,ST,"50",-,4.0,-4.0,-90
17,"B",9,12,10,20,1N,E,7,ST,-,"90",0.0,0.0,-90
17,"C",4,6,47,43,1N,E,7,S9,-,"90",0.0,0.0,-90
17,"C",8,2,40,31,1N,E,8,C2,-,"120",-1.0,1.0,-90
17,"B",5,3,5,12,1N,E,9,ST,-,"150",-2.0,2.0,-90
17,"B",6,2,6,14,1N,E,9,ST,-,"150",-2.0,2.0,-90
17,"B",7,1,7,16,2N,E,9,D8,-,"150",-2.0,2.0,-90
17,"B",8,13,18,8,1N,E,9,S2,-,"150",-2.0,2.0,-90
