Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
2,"C",8,7,102,88,3S,S,9,C8,"140",-,73.00,27.00,73,27
2,"C",4,11,107,84,1S,S,9,D4,"140",-,73.00,27.00,73,27
2,"D",8,5,128,136,1S,S,9,D4,"140",-,73.00,27.00,73,27
2,"D",7,6,134,127,3S,S,9,D4,"140",-,73.00,27.00,73,27
2,"B",2,13,42,63,2S,S,8,H9,"110",-,54.00,46.00,54,46
2,"B",3,12,43,65,2H,N,8,D2,"110",-,54.00,46.00,54,46
2,"B",12,3,52,70,2S,N,8,S3,"110",-,54.00,46.00,54,46
2,"B",5,10,69,45,2H,N,8,S2,"110",-,54.00,46.00,54,46
2,"C",2,13,82,103,2S,N,8,D2,"110",-,54.00,46.00,54,46
2,"C",3,12,83,105,2H,S,8,D4,"110",-,54.00,46.00,54,46
2,"C",13,2,93,112,2H,S,8,D6,"110",-,54.00,46.00,54,46
2,"D",1,1,121,133,3DX,E,8,D2,"100",-,44.00,56.00,44,56
2,"D",5,10,125,141,1N,W,5,ST,"100",-,44.00,56.00,44,56
2,"D",9,4,129,138,1N,W,5,ST,"100",-,44.00,56.00,44,56
2,"A",3,12,3,25,3D,E,8,SA,"50",-,38.00,62.00,38,62
2,"A",13,2,13,32,3D,W,8,SA,"50",-,38.00,62.00,38,62
2,"B",9,6,49,64,1N,W,6,ST,"50",-,38.00,62.00,38,62
2,"A",6,9,6,31,2D,E,8,SA,-,"90",33.00,67.00,33,67
2,"C",5,10,109,85,2D,E,8,D2,-,"90",33.00,67.00,33,67
2,"A",7,8,7,33,2H,S,7,D4,-,"100",21.00,79.00,21,79
2,"A",11,4,11,28,2H,S,7,D6,-,"100",21.00,79.00,21,79
2,"A",10,5,26,10,2H,N,7,D2,-,"100",21.00,79.00,21,79
2,"A",4,11,27,4,4S,S,9,D6,-,"100",21.00,79.00,21,79
2,"B",13,2,53,72,4S,S,9,DQ,-,"100",21.00,79.00,21,79
2,"B",8,7,62,48,4S,S,9,D4,-,"100",21.00,79.00,21,79
2,"C",6,9,86,111,4S,S,9,D4,-,"100",21.00,79.00,21,79
2,"C",11,4,91,108,2H,S,7,D5,-,"100",21.00,79.00,21,79
2,"D",3,12,123,137,4S,S,9,D6,-,"100",21.00,79.00,21,79
2,"D",4,11,139,124,3S,S,8,D2,-,"100",21.00,79.00,21,79
2,"B",4,11,67,44,3D,W,9,SA,-,"110",9.00,91.00,9,91
2,"D",11,2,131,142,2D,E,9,SA,-,"110",9.00,91.00,9,91
2,"C",12,3,92,110,1N,W,8,H2,-,"120",6.00,94.00,6,94
2,"A",12,3,12,30,3S,S,7,D4,-,"200",3.00,97.00,3,97
2,"C",10,5,106,90,4S,S,8,C8,-,"200",3.00,97.00,3,97
2,"D",2,13,135,122,1NXX,E,8,DQ,-,"760",0.00,100.00,0,100
3,"B",4,12,44,66,6CX,N,12,SA,"1090",-,100.00,0.00,100,0
3,"D",2,1,122,134,6H,N,12,DQ,"980",-,98.00,2.00,98,2
3,"A",9,7,23,9,6SX,W,9,DA,"800",-,96.00,4.00,96,4
3,"C",1,2,81,113,5HX,N,12,S2,"750",-,92.00,8.00,92,8
3,"C",10,6,90,105,5HX,N,12,S3,"750",-,92.00,8.00,92,8
3,"C",12,4,92,109,5HX,N,12,S2,"750",-,92.00,8.00,92,8
3,"D",5,11,140,125,5HX,N,11,C7,"650",-,88.00,12.00,88,12
3,"A",13,3,13,31,5SX,E,9,DA,"500",-,86.00,14.00,86,14
3,"A",1,2,1,33,5H,N,12,S2,"480",-,67.00,33.00,67,33
3,"A",2,1,2,22,5H,N,12,S2,"480",-,67.00,33.00,67,33
3,"A",3,13,3,24,5H,N,12,S5,"480",-,67.00,33.00,67,33
3,"A",8,8,8,21,5H,N,12,C3,"480",-,67.00,33.00,67,33
3,"B",1,2,41,73,4H,S,12,SQ,"480",-,67.00,33.00,67,33
3,"B",3,13,43,64,5H,N,12,SA,"480",-,67.00,33.00,67,33
3,"B",7,9,47,72,4H,S,12,SA,"480",-,67.00,33.00,67,33
3,"B",8,8,48,61,5H,S,12,SA,"480",-,67.00,33.00,67,33
3,"B",10,6,50,65,5H,S,12,SK,"480",-,67.00,33.00,67,33
3,"B",12,4,52,69,4H,N,12,S2,"480",-,67.00,33.00,67,33
3,"B",9,7,63,49,5H,N,12,S3,"480",-,67.00,33.00,67,33
3,"B",5,11,68,45,5H,N,12,S2,"480",-,67.00,33.00,67,33
3,"B",6,10,70,46,5H,N,12,S3,"480",-,67.00,33.00,67,33
3,"C",2,1,82,102,5H,N,12,D2,"480",-,67.00,33.00,67,33
3,"C",13,3,93,111,4H,S,12,SA,"480",-,67.00,33.00,67,33
3,"C",11,5,107,91,4H,N,12,SA,"480",-,67.00,33.00,67,33
3,"D",10,4,130,139,5H,N,12,D3,"480",-,67.00,33.00,67,33
3,"D",8,6,135,128,5H,S,12,S7,"480",-,67.00,33.00,67,33
3,"C",5,11,108,85,5H,N,11,SA,"450",-,47.00,53.00,47,53
3,"D",9,5,129,137,5H,S,11,SA,"450",-,47.00,53.00,47,53
3,"C",8,8,88,101,5C,N,11,SK,"400",-,44.00,56.00,44,56
3,"A",11,5,27,11,5SX,W,10,DA,"200",-,36.00,64.00,36,64
3,"B",11,5,67,51,4SX,W,9,DA,"200",-,36.00,64.00,36,64
3,"C",3,13,83,104,4SX,W,9,DA,"200",-,36.00,64.00,36,64
3,"C",7,9,87,112,5DX,E,10,H6,"200",-,36.00,64.00,36,64
3,"C",6,10,110,86,5DX,W,10,H5,"200",-,36.00,64.00,36,64
3,"D",1,2,121,132,5SX,E,10,D2,"200",-,36.00,64.00,36,64
3,"D",4,12,124,138,5SX,W,10,H3,"200",-,36.00,64.00,36,64
3,"C",9,7,103,89,3C,S,11,SA,"150",-,28.00,72.00,28,72
3,"A",7,9,7,32,4S,W,9,DA,"100",-,23.00,77.00,23,77
3,"D",6,10,126,142,4S,W,9,DA,"100",-,23.00,77.00,23,77
3,"D",11,3,131,141,5S,W,10,DA,"100",-,23.00,77.00,23,77
3,"D",12,2,144,143,5S,W,10,H2,"100",-,23.00,77.00,23,77
3,"B",2,1,42,62,6CX,S,11,SK,-,"100",17.00,83.00,17,83
3,"D",7,7,127,133,6CX,N,11,S2,-,"100",17.00,83.00,17,83
3,"A",10,6,10,25,4S,W,10,C4,-,"620",9.00,91.00,9,91
3,"A",12,4,12,29,4S,W,10,H2,-,"620",9.00,91.00,9,91
3,"A",5,11,28,5,4S,W,10,H2,-,"620",9.00,91.00,9,91
3,"A",6,10,30,6,4S,W,10,DA,-,"620",9.00,91.00,9,91
3,"B",13,3,53,71,4S,W,10,DA,-,"620",9.00,91.00,9,91
3,"C",4,12,84,106,4S,W,10,H3,-,"620",9.00,91.00,9,91
3,"A",4,12,4,26,4SX,E,10,DA,-,"790",2.00,98.00,2,98
3,"D",3,13,136,123,4SX,W,11,DA,-,"990",0.00,100.00,0,100
4,"B",2,1,42,62,3DX,W,8,CA,"200",-,99.00,1.00,99,1
4,"C",11,5,107,91,2CX,E,7,D2,"200",-,99.00,1.00,99,1
4,"A",8,8,8,21,2H,N,9,D2,"140",-,92.00,8.00,92,8
4,"B",6,10,70,46,2H,S,9,DA,"140",-,92.00,8.00,92,8
4,"C",9,7,103,89,3H,S,9,DA,"140",-,92.00,8.00,92,8
4,"D",10,4,130,139,1H,N,9,DQ,"140",-,92.00,8.00,92,8
4,"D",3,13,136,123,2H,S,9,DK,"140",-,92.00,8.00,92,8
4,"A",1,2,1,33,2H,N,8,DA,"110",-,78.00,22.00,78,22
4,"B",1,2,41,73,2S,S,8,DQ,"110",-,78.00,22.00,78,22
4,"B",3,13,43,64,2H,N,8,D2,"110",-,78.00,22.00,78,22
4,"B",13,3,53,71,2H,N,8,DQ,"110",-,78.00,22.00,78,22
4,"B",9,7,63,49,2H,N,8,DQ,"110",-,78.00,22.00,78,22
4,"B",5,11,68,45,2H,N,8,S2,"110",-,78.00,22.00,78,22
4,"D",6,10,126,142,1S,N,8,DQ,"110",-,78.00,22.00,78,22
4,"D",9,5,129,137,2H,S,8,DA,"110",-,78.00,22.00,78,22
4,"D",8,6,135,128,2H,S,8,DA,"110",-,78.00,22.00,78,22
4,"A",3,13,3,24,1N,E,6,SQ,"100",-,65.00,35.00,65,35
4,"A",11,5,27,11,2D,W,7,D8,"100",-,65.00,35.00,65,35
4,"D",1,2,121,132,3D,E,8,D2,"100",-,65.00,35.00,65,35
4,"D",4,12,124,138,2N,W,7,SQ,"100",-,65.00,35.00,65,35
4,"D",5,11,140,125,1D,W,7,SQ,-,"70",60.00,40.00,60,40
4,"A",10,6,10,25,1D,W,8,CA,-,"90",53.00,47.00,53,47
4,"A",6,10,30,6,1D,W,8,CA,-,"90",53.00,47.00,53,47
4,"B",10,6,50,65,1N,W,7,SQ,-,"90",53.00,47.00,53,47
4,"C",4,12,84,106,1D,W,8,SQ,-,"90",53.00,47.00,53,47
4,"C",10,6,90,105,1D,W,8,SQ,-,"90",53.00,47.00,53,47
4,"D",12,2,144,143,1D,W,8,SQ,-,"90",53.00,47.00,53,47
4,"A",2,1,2,22,3H,N,8,D2,-,"100",44.00,56.00,44,56
4,"A",4,12,4,26,2S,N,7,DQ,-,"100",44.00,56.00,44,56
4,"C",7,9,87,112,3H,N,8,H6,-,"100",44.00,56.00,44,56
4,"C",8,8,88,101,3C,E,9,HA,-,"110",36.00,64.00,36,64
4,"C",12,4,92,109,3D,W,9,CA,-,"110",36.00,64.00,36,64
4,"C",5,11,108,85,1D,W,9,D2,-,"110",36.00,64.00,36,64
4,"C",6,10,110,86,2D,W,9,SQ,-,"110",36.00,64.00,36,64
4,"D",7,7,127,133,1D,W,9,CA,-,"110",36.00,64.00,36,64
4,"A",13,3,13,31,1N,E,8,SQ,-,"120",21.00,79.00,21,79
4,"A",9,7,23,9,1N,W,8,SQ,-,"120",21.00,79.00,21,79
4,"B",4,12,44,66,1N,E,8,SQ,-,"120",21.00,79.00,21,79
4,"B",7,9,47,72,1N,E,8,H3,-,"120",21.00,79.00,21,79
4,"B",8,8,48,61,1N,W,8,SQ,-,"120",21.00,79.00,21,79
4,"C",1,2,81,113,1N,W,8,SQ,-,"120",21.00,79.00,21,79
4,"C",2,1,82,102,1N,E,8,S2,-,"120",21.00,79.00,21,79
4,"C",13,3,93,111,1N,W,8,SQ,-,"120",21.00,79.00,21,79
4,"D",2,1,122,134,2N,E,8,DA,-,"120",21.00,79.00,21,79
4,"D",11,3,131,141,1N,W,8,SQ,-,"120",21.00,79.00,21,79
4,"B",12,4,52,69,1D,W,10,CA,-,"130",10.00,90.00,10,90
4,"A",12,4,12,29,1N,W,9,CA,-,"150",8.00,92.00,8,92
4,"B",11,5,67,51,1NX,W,8,SQ,-,"380",6.00,94.00,6,94
4,"A",5,11,28,5,4HX,S,8,DQ,-,"500",4.00,96.00,4,96
4,"A",7,9,7,32,1NX,W,9,SQ,-,"580",2.00,98.00,2,98
4,"C",3,13,83,104,2NX,W,8,H4,-,"690",0.00,100.00,0,100
5,"C",7,10,111,87,5CX,N,11,H6,"750",-,99.00,1.00,99,1
5,"D",7,8,132,127,5CX,S,11,HA,"750",-,99.00,1.00,99,1
5,"A",12,5,28,12,5C,S,12,ST,"620",-,96.00,4.00,96,4
5,"A",1,3,1,32,5C,N,11,HA,"600",-,87.00,13.00,87,13
5,"A",5,12,5,27,5C,S,11,HA,"600",-,87.00,13.00,87,13
5,"A",8,9,8,33,5C,N,11,HA,"600",-,87.00,13.00,87,13
5,"A",9,8,9,22,5C,S,11,HA,"600",-,87.00,13.00,87,13
5,"A",13,4,13,30,5C,S,11,HA,"600",-,87.00,13.00,87,13
5,"B",7,10,71,47,5C,S,11,HA,"600",-,87.00,13.00,87,13
5,"C",3,1,83,103,5C,N,11,H6,"600",-,87.00,13.00,87,13
5,"D",12,3,143,142,5C,S,11,HK,"600",-,87.00,13.00,87,13
5,"A",4,13,4,25,5HX,E,8,H2,"500",-,78.00,22.00,78,22
5,"A",3,1,3,23,5HX,E,9,H2,"300",-,76.00,24.00,76,24
5,"A",2,2,2,21,5HX,E,10,DT,"100",-,67.00,33.00,67,33
5,"A",6,11,29,6,5HX,W,10,CQ,"100",-,67.00,33.00,67,33
5,"B",4,13,44,65,5HX,E,10,DT,"100",-,67.00,33.00,67,33
5,"C",9,8,89,102,5HX,W,10,DT,"100",-,67.00,33.00,67,33
5,"C",13,4,93,110,5HX,W,10,DT,"100",-,67.00,33.00,67,33
5,"D",3,1,123,135,5HX,W,10,C3,"100",-,67.00,33.00,67,33
5,"D",11,4,131,140,5HX,W,10,C3,"100",-,67.00,33.00,67,33
5,"D",9,6,136,129,5HX,W,10,DT,"100",-,67.00,33.00,67,33
5,"B",8,9,48,73,4H,W,9,DT,"50",-,57.00,43.00,57,43
5,"C",4,13,84,105,5H,W,10,DT,"50",-,57.00,43.00,57,43
5,"C",2,2,82,101,6C,N,11,H2,-,"100",52.00,48.00,52,48
5,"C",8,9,88,113,4S,N,9,HQ,-,"100",52.00,48.00,52,48
5,"C",10,7,104,90,5C,S,10,HK,-,"100",52.00,48.00,52,48
5,"B",9,8,49,62,3H,W,10,DT,-,"170",48.00,52.00,48,52
5,"A",7,10,31,7,4S,N,8,HQ,-,"200",44.00,56.00,44,56
5,"C",12,5,108,92,4S,N,8,HQ,-,"200",44.00,56.00,44,56
5,"D",6,11,141,126,4SX,S,9,HA,-,"200",44.00,56.00,44,56
5,"A",11,6,11,26,4H,W,10,DT,-,"420",26.00,74.00,26,74
5,"B",1,3,41,72,4H,W,10,DT,-,"420",26.00,74.00,26,74
5,"B",2,2,42,61,4H,W,10,DT,-,"420",26.00,74.00,26,74
5,"B",3,1,43,63,4H,E,10,D2,-,"420",26.00,74.00,26,74
5,"B",5,12,45,67,4H,E,10,S2,-,"420",26.00,74.00,26,74
5,"B",13,4,53,70,4H,W,10,D5,-,"420",26.00,74.00,26,74
5,"B",10,7,64,50,4H,W,10,DT,-,"420",26.00,74.00,26,74
5,"B",12,5,52,68,4H,W,10,SA,-,"420",26.00,74.00,26,74
5,"B",6,11,69,46,4H,W,10,C3,-,"420",26.00,74.00,26,74
5,"C",1,3,81,112,4H,W,10,DT,-,"420",26.00,74.00,26,74
5,"C",5,12,85,107,4H,W,10,DT,-,"420",26.00,74.00,26,74
5,"C",11,6,91,106,4H,W,10,D5,-,"420",26.00,74.00,26,74
5,"D",2,2,122,133,4H,E,10,DQ,-,"420",26.00,74.00,26,74
5,"D",5,12,125,139,4H,W,10,DT,-,"420",26.00,74.00,26,74
5,"D",4,13,137,124,4H,W,10,DT,-,"420",26.00,74.00,26,74
5,"D",8,7,128,134,4H,W,11,D7,-,"450",10.00,90.00,10,90
5,"A",10,7,24,10,4SX,N,8,HQ,-,"500",7.00,93.00,7,93
5,"B",11,6,51,66,4SX,N,8,HQ,-,"500",7.00,93.00,7,93
5,"D",1,3,121,144,4HX,E,10,D2,-,"590",4.00,96.00,4,96
5,"C",6,11,109,86,5HX,W,11,D5,-,"650",2.00,98.00,2,98
5,"D",10,5,130,138,5SX,N,8,HQ,-,"800",0.00,100.00,0,100
6,"A",5,12,5,27,3S,E,8,D4,"100",-,97.00,3.00,97,3
6,"A",8,9,8,33,3N,E,8,D3,"100",-,97.00,3.00,97,3
6,"B",12,5,68,52,3S,W,8,DA,"100",-,97.00,3.00,97,3
6,"B",7,10,71,47,3C,E,8,H5,"100",-,97.00,3.00,97,3
6,"A",12,5,28,12,2D,N,8,S5,"90",-,92.00,8.00,92,8
6,"A",1,3,1,32,1D,S,7,CK,"70",-,90.00,10.00,90,10
6,"B",10,7,64,50,2H,N,7,CK,-,"50",87.00,13.00,87,13
6,"D",5,12,125,139,2D,N,7,CK,-,"50",87.00,13.00,87,13
6,"B",8,9,48,73,1N,E,7,S4,-,"90",84.00,16.00,84,16
6,"A",6,11,29,6,3D,N,7,CA,-,"100",77.00,23.00,77,23
6,"A",7,10,31,7,3D,N,7,CK,-,"100",77.00,23.00,77,23
6,"C",6,11,109,86,2D,N,6,CA,-,"100",77.00,23.00,77,23
6,"D",2,2,122,133,3D,N,7,D7,-,"100",77.00,23.00,77,23
6,"D",3,1,123,135,1N,N,5,CA,-,"100",77.00,23.00,77,23
6,"D",6,11,141,126,3D,S,7,H8,-,"100",77.00,23.00,77,23
6,"B",1,3,41,72,3C,E,9,D4,-,"110",66.00,34.00,66,34
6,"B",5,12,45,67,2C,E,9,S2,-,"110",66.00,34.00,66,34
6,"B",11,6,51,66,3C,E,9,D6,-,"110",66.00,34.00,66,34
6,"C",12,5,108,92,3C,E,9,C3,-,"110",66.00,34.00,66,34
6,"D",7,8,132,127,3C,E,9,H4,-,"110",66.00,34.00,66,34
6,"B",9,8,49,62,2N,E,8,H5,-,"120",58.00,42.00,58,42
6,"C",10,7,104,90,2N,E,8,H9,-,"120",58.00,42.00,58,42
6,"D",4,13,137,124,2N,E,8,H3,-,"120",58.00,42.00,58,42
6,"C",5,12,85,107,3C,E,10,D2,-,"130",53.00,47.00,53,47
6,"D",11,4,131,140,2C,E,10,D4,-,"130",53.00,47.00,53,47
6,"A",3,1,3,23,3S,E,9,C5,-,"140",48.00,52.00,48,52
6,"C",4,13,84,105,3S,W,9,CT,-,"140",48.00,52.00,48,52
6,"C",11,6,91,106,2S,W,9,D5,-,"140",48.00,52.00,48,52
6,"A",13,4,13,30,2N,E,9,S3,-,"150",39.00,61.00,39,61
6,"A",10,7,24,10,2N,E,9,D4,-,"150",39.00,61.00,39,61
6,"B",2,2,42,61,1N,E,9,H4,-,"150",39.00,61.00,39,61
6,"B",3,1,43,63,3D,S,6,D2,-,"150",39.00,61.00,39,61
6,"B",4,13,44,65,1N,E,9,H5,-,"150",39.00,61.00,39,61
6,"D",1,3,121,144,2N,E,9,D2,-,"150",39.00,61.00,39,61
6,"B",6,11,69,46,1N,E,10,S3,-,"180",29.00,71.00,29,71
6,"C",8,9,88,113,1N,E,10,S2,-,"180",29.00,71.00,29,71
6,"D",8,7,128,134,2N,E,10,C5,-,"180",29.00,71.00,29,71
6,"D",10,5,130,138,2N,E,10,S4,-,"180",29.00,71.00,29,71
6,"A",9,8,9,22,3D,N,5,CA,-,"200",24.00,76.00,24,76
6,"A",4,13,4,25,1N,E,11,S4,-,"210",22.00,78.00,22,78
6,"A",11,6,11,26,3DX,N,7,CK,-,"300",20.00,80.00,20,80
6,"A",2,2,2,21,3N,E,9,H2,-,"600",16.00,84.00,16,84
6,"C",13,4,93,110,3N,W,9,D3,-,"600",16.00,84.00,16,84
6,"D",12,3,143,142,3N,E,9,H4,-,"600",16.00,84.00,16,84
6,"C",1,3,81,112,3N,E,10,H3,-,"630",8.00,92.00,8,92
6,"C",2,2,82,101,3N,E,10,S2,-,"630",8.00,92.00,8,92
6,"C",3,1,83,103,3N,E,10,S3,-,"630",8.00,92.00,8,92
6,"C",9,8,89,102,3N,E,10,SJ,-,"630",8.00,92.00,8,92
6,"D",9,6,136,129,3N,E,10,S2,-,"630",8.00,92.00,8,92
6,"B",13,4,53,70,3N,E,11,S3,-,"660",1.00,99.00,1,99
6,"C",7,10,111,87,3N,E,11,H6,-,"660",1.00,99.00,1,99
7,"A",3,2,3,22,4SX,N,11,D2,"990",-,98.00,2.00,98,2
7,"B",3,2,43,62,4SX,N,11,D2,"990",-,98.00,2.00,98,2
7,"B",6,12,46,68,4SX,N,11,HQ,"990",-,98.00,2.00,98,2
7,"C",5,13,85,106,3CX,E,6,D2,"800",-,94.00,6.00,94,6
7,"A",11,7,25,11,4SX,N,10,C7,"790",-,91.00,9.00,91,9
7,"C",8,10,112,88,4SX,N,10,C2,"790",-,91.00,9.00,91,9
7,"A",1,4,1,31,4S,N,11,H5,"650",-,59.00,41.00,59,41
7,"A",2,3,2,33,4S,N,11,C2,"650",-,59.00,41.00,59,41
7,"A",4,1,4,24,4S,N,11,HQ,"650",-,59.00,41.00,59,41
7,"A",6,12,6,28,4S,N,11,HQ,"650",-,59.00,41.00,59,41
7,"A",9,9,9,21,4S,N,11,HQ,"650",-,59.00,41.00,59,41
7,"A",12,6,12,27,4S,N,11,HQ,"650",-,59.00,41.00,59,41
7,"A",13,5,13,29,4S,N,11,HQ,"650",-,59.00,41.00,59,41
7,"A",8,10,32,8,4S,N,11,D6,"650",-,59.00,41.00,59,41
7,"B",1,4,41,71,4S,N,11,HQ,"650",-,59.00,41.00,59,41
7,"B",4,1,44,64,4S,N,11,S2,"650",-,59.00,41.00,59,41
7,"B",5,13,45,66,4S,N,11,S2,"650",-,59.00,41.00,59,41
7,"B",9,9,49,61,4S,N,11,HQ,"650",-,59.00,41.00,59,41
7,"B",10,8,50,63,4H,N,11,S3,"650",-,59.00,41.00,59,41
7,"B",11,7,65,51,4S,N,11,HQ,"650",-,59.00,41.00,59,41
7,"C",1,4,81,111,4S,N,11,H5,"650",-,59.00,41.00,59,41
7,"C",2,3,82,113,4S,N,11,D2,"650",-,59.00,41.00,59,41
7,"C",3,2,83,102,4S,N,11,HQ,"650",-,59.00,41.00,59,41
7,"C",4,1,84,104,4S,N,11,HQ,"650",-,59.00,41.00,59,41
7,"C",6,12,86,108,4S,N,11,HQ,"650",-,59.00,41.00,59,41
7,"C",12,6,92,107,4S,N,11,HQ,"650",-,59.00,41.00,59,41
7,"C",11,7,105,91,4S,N,11,H5,"650",-,59.00,41.00,59,41
7,"C",13,5,109,93,4S,N,11,HQ,"650",-,59.00,41.00,59,41
7,"C",7,11,110,87,4S,N,11,HQ,"650",-,59.00,41.00,59,41
7,"D",1,4,121,143,4S,N,11,D2,"650",-,59.00,41.00,59,41
7,"D",2,3,122,132,4S,N,11,H7,"650",-,59.00,41.00,59,41
7,"D",4,1,124,136,4S,N,11,C2,"650",-,59.00,41.00,59,41
7,"D",7,9,127,144,4S,N,11,S3,"650",-,59.00,41.00,59,41
7,"D",11,5,131,139,4S,N,11,HQ,"650",-,59.00,41.00,59,41
7,"D",8,8,133,128,4S,N,11,D5,"650",-,59.00,41.00,59,41
7,"D",10,6,137,130,4S,N,11,HQ,"650",-,59.00,41.00,59,41
