Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
4,2,1,2,22,1N,W,8,S3,-,"120",12.00,10.00,55,45
4,5,10,5,28,1N,W,8,D3,-,"120",12.00,10.00,55,45
4,7,7,21,7,1N,W,8,S2,-,"120",12.00,10.00,55,45
4,3,12,24,3,1N,W,8,C8,-,"120",12.00,10.00,55,45
4,11,3,11,29,2H,W,9,C2,-,"140",6.00,16.00,27,73
4,12,2,12,31,1N,W,9,CT,-,"150",3.00,19.00,14,86
4,4,11,26,4,1N,W,9,S4,-,"150",3.00,19.00,14,86
4,6,9,6,30,1NX,N,5,D4,-,"500",0.00,22.00,0,100
5,4,12,25,4,3HX,N,9,D2,"730",-,22.00,0.00,100,0
5,2,2,2,21,4S,E,7,D4,"150",-,20.00,2.00,91,9
5,3,1,3,23,3N,W,8,H9,"50",-,15.00,7.00,68,32
5,6,10,6,29,3N,E,8,H5,"50",-,15.00,7.00,68,32
5,7,8,7,32,3N,W,8,H5,"50",-,15.00,7.00,68,32
5,5,11,27,5,4S,E,9,D3,"50",-,15.00,7.00,68,32
5,1,3,1,31,3D,W,9,C2,-,"110",9.00,13.00,41,59
5,8,7,8,22,3D,E,9,D4,-,"110",9.00,13.00,41,59
5,12,3,12,30,2N,W,8,H5,-,"120",6.00,16.00,27,73
5,9,6,9,24,3D,E,10,C3,-,"130",2.00,20.00,9,91
5,11,4,11,28,3D,E,10,C2,-,"130",2.00,20.00,9,91
5,10,5,26,10,3D,E,10,SA,-,"130",2.00,20.00,9,91
6,1,3,1,31,4S,S,11,DK,"450",-,13.00,9.00,59,41
6,3,1,3,23,4S,S,11,DA,"450",-,13.00,9.00,59,41
6,6,10,6,29,4S,N,11,DA,"450",-,13.00,9.00,59,41
6,7,8,7,32,4S,N,11,S8,"450",-,13.00,9.00,59,41
6,9,6,9,24,4S,N,11,DK,"450",-,13.00,9.00,59,41
6,12,3,12,30,4S,S,11,DK,"450",-,13.00,9.00,59,41
6,8,7,22,8,4S,S,11,DA,"450",-,13.00,9.00,59,41
6,4,12,25,4,4S,S,11,DK,"450",-,13.00,9.00,59,41
6,10,5,26,10,4S,S,11,DA,"450",-,13.00,9.00,59,41
6,5,11,27,5,4S,N,11,DA,"450",-,13.00,9.00,59,41
6,2,2,2,21,4S,S,10,DA,"420",-,2.00,20.00,9,91
6,11,4,11,28,3S,S,11,DK,"200",-,0.00,22.00,0,100
7,4,1,4,24,6H,E,10,H7,"200",-,22.00,0.00,100,0
7,9,7,9,23,4H,E,10,S8,-,"620",20.00,2.00,91,9
7,1,4,1,30,4H,E,11,S7,-,"650",12.00,10.00,55,45
7,2,3,2,32,4H,E,11,H8,-,"650",12.00,10.00,55,45
7,3,2,3,22,4H,E,11,S7,-,"650",12.00,10.00,55,45
7,8,8,8,21,4H,E,11,D6,-,"650",12.00,10.00,55,45
7,10,6,10,25,4H,E,11,S3,-,"650",12.00,10.00,55,45
7,12,4,12,29,4H,E,11,S3,-,"650",12.00,10.00,55,45
7,5,12,26,5,4H,E,11,D6,-,"650",12.00,10.00,55,45
7,7,9,7,31,3N,E,11,D2,-,"660",2.00,20.00,9,91
7,11,5,27,11,3N,E,11,C2,-,"660",2.00,20.00,9,91
7,6,11,28,6,3N,E,11,C8,-,"660",2.00,20.00,9,91
8,9,7,23,9,2N,N,8,SJ,"120",-,22.00,0.00,100,0
8,4,1,4,24,2S,E,7,CA,"50",-,20.00,2.00,91,9
8,1,4,1,30,3N,S,8,D7,-,"50",15.00,7.00,68,32
8,12,4,12,29,3N,S,8,S9,-,"50",15.00,7.00,68,32
8,5,12,26,5,4H,N,9,S4,-,"50",15.00,7.00,68,32
8,11,5,27,11,2N,N,7,SJ,-,"50",15.00,7.00,68,32
8,2,3,2,32,4H,N,8,S8,-,"100",7.00,15.00,32,68
8,3,2,3,22,3N,S,7,SJ,-,"100",7.00,15.00,32,68
8,8,8,8,21,3N,N,7,DK,-,"100",7.00,15.00,32,68
8,6,11,28,6,3N,N,7,D5,-,"100",7.00,15.00,32,68
8,7,9,7,31,3N,N,6,C4,-,"150",1.00,21.00,5,95
8,10,6,10,25,3N,S,6,ST,-,"150",1.00,21.00,5,95
9,7,10,7,30,3N,W,8,S6,"100",-,21.00,1.00,95,5
9,10,7,24,10,3N,E,8,H2,"100",-,21.00,1.00,95,5
9,5,1,5,25,2HX,N,7,SK,-,"100",18.00,4.00,82,18
9,3,3,3,21,3C,E,10,H4,-,"130",15.00,7.00,68,32
9,12,5,28,12,4C,E,10,H3,-,"130",15.00,7.00,68,32
9,1,5,1,29,2N,W,9,H5,-,"150",12.00,10.00,55,45
9,2,4,2,31,3N,W,9,H7,-,"600",8.00,14.00,36,64
9,4,2,4,23,3N,E,9,S2,-,"600",8.00,14.00,36,64
9,6,12,27,6,3N,E,9,H3,-,"600",8.00,14.00,36,64
9,8,9,8,32,3N,E,10,H3,-,"630",2.00,20.00,9,91
9,9,8,9,22,3N,E,10,S2,-,"630",2.00,20.00,9,91
9,11,6,11,26,3N,E,10,H2,-,"630",2.00,20.00,9,91
10,3,3,3,21,4H,E,9,H6,"100",-,22.00,0.00,100,0
10,6,12,27,6,2N,E,11,C3,-,"210",20.00,2.00,91,9
10,2,4,2,31,4H,W,10,D7,-,"620",16.00,6.00,73,27
10,4,2,4,23,4H,W,10,C3,-,"620",16.00,6.00,73,27
10,10,7,24,10,4H,W,10,D2,-,"620",16.00,6.00,73,27
10,7,10,7,30,3N,W,10,D7,-,"630",12.00,10.00,55,45
10,8,9,8,32,4H,E,11,D7,-,"650",9.00,13.00,41,59
10,9,8,9,22,4H,E,11,C7,-,"650",9.00,13.00,41,59
10,1,5,1,29,3N,W,11,C9,-,"660",4.00,18.00,18,82
10,5,1,5,25,3N,W,11,C3,-,"660",4.00,18.00,18,82
10,12,5,28,12,3N,E,11,C7,-,"660",4.00,18.00,18,82
10,11,6,11,26,4H,E,12,C2,-,"680",0.00,22.00,0,100
11,4,3,4,22,4HX,S,11,CT,"690",-,22.00,0.00,100,0
11,9,9,9,21,5HX,N,11,D5,"650",-,19.00,3.00,86,14
11,2,5,30,2,5HX,S,11,DQ,"650",-,19.00,3.00,86,14
11,3,4,3,32,4H,S,11,C3,"450",-,15.00,7.00,68,32
11,12,6,12,27,4H,S,11,DQ,"450",-,15.00,7.00,68,32
11,8,10,8,31,4H,S,10,CT,"420",-,12.00,10.00,55,45
11,11,7,25,11,6DX,E,10,C6,"300",-,10.00,12.00,45,55
11,6,1,6,26,3H,N,11,S2,"200",-,8.00,14.00,36,64
11,10,8,10,23,5DX,E,10,HK,"100",-,6.00,16.00,27,73
11,5,2,5,24,5HX,S,9,D5,-,"300",4.00,18.00,18,82
11,1,6,1,28,5DX,E,11,SA,-,"550",1.00,21.00,5,95
11,7,11,29,7,5DX,E,11,SK,-,"550",1.00,21.00,5,95
12,11,7,25,11,4S,E,8,H2,"100",-,22.00,0.00,100,0
12,1,6,1,28,4S,E,9,H8,"50",-,14.00,8.00,64,36
12,4,3,4,22,4S,E,9,H8,"50",-,14.00,8.00,64,36
12,6,1,6,26,4S,E,9,D3,"50",-,14.00,8.00,64,36
12,8,10,8,31,4S,W,9,CT,"50",-,14.00,8.00,64,36
12,9,9,9,21,4S,E,9,H9,"50",-,14.00,8.00,64,36
12,12,6,12,27,4S,W,9,H3,"50",-,14.00,8.00,64,36
12,2,5,30,2,4S,E,9,H5,"50",-,14.00,8.00,64,36
12,7,11,29,7,1N,E,7,C6,-,"90",6.00,16.00,27,73
12,10,8,10,23,2N,E,8,H8,-,"120",4.00,18.00,18,82
12,3,4,3,32,4S,E,10,H6,-,"420",1.00,21.00,5,95
12,5,2,5,24,4S,W,10,S7,-,"420",1.00,21.00,5,95
13,11,8,11,24,3D,N,9,S2,"110",-,22.00,0.00,100,0
13,5,3,5,23,2S,E,7,H5,"100",-,16.00,6.00,73,27
13,9,10,9,32,2S,E,7,D7,"100",-,16.00,6.00,73,27
13,7,12,28,7,2C,E,7,D8,"100",-,16.00,6.00,73,27
13,8,11,30,8,2S,E,7,D6,"100",-,16.00,6.00,73,27
13,3,5,31,3,2S,E,7,D3,"100",-,16.00,6.00,73,27
13,1,7,1,27,1S,W,7,D7,-,"80",10.00,12.00,45,55
13,4,4,4,21,3D,N,8,SK,-,"100",7.00,15.00,32,68
13,12,7,26,12,3D,N,8,SK,-,"100",7.00,15.00,32,68
13,2,6,2,29,1S,E,8,D6,-,"110",2.00,20.00,9,91
13,6,2,6,25,1S,E,8,D7,-,"110",2.00,20.00,9,91
13,10,9,10,22,2S,E,8,D8,-,"110",2.00,20.00,9,91
14,4,4,4,21,6SX,E,11,H6,"100",-,22.00,0.00,100,0
14,3,5,31,3,3S,E,11,D3,-,"200",20.00,2.00,91,9
14,1,7,1,27,4S,E,10,D8,-,"420",16.00,6.00,73,27
14,5,3,5,23,4S,W,10,D8,-,"420",16.00,6.00,73,27
14,8,11,30,8,4S,E,10,C4,-,"420",16.00,6.00,73,27
14,6,2,6,25,4S,E,11,H2,-,"450",11.00,11.00,50,50
14,7,12,28,7,4S,W,11,DA,-,"450",11.00,11.00,50,50
14,2,6,2,29,4S,W,12,DK,-,"480",6.00,16.00,27,73
14,10,9,10,22,4S,E,12,D8,-,"480",6.00,16.00,27,73
14,12,7,26,12,5S,E,12,D8,-,"480",6.00,16.00,27,73
14,9,10,9,32,5DX,N,8,HT,-,"500",2.00,20.00,9,91
14,11,8,11,24,4SX,E,11,H9,-,"690",0.00,22.00,0,100
15,7,1,7,27,2S,N,9,CT,"140",-,22.00,0.00,100,0
15,11,9,11,23,2S,N,8,C2,"110",-,19.00,3.00,86,14
15,8,12,29,8,2S,S,8,C2,"110",-,19.00,3.00,86,14
15,3,6,3,30,4H,E,8,H3,"100",-,13.00,9.00,59,41
15,10,10,10,21,4HX,E,9,CK,"100",-,13.00,9.00,59,41
15,2,7,28,2,4HX,E,9,SJ,"100",-,13.00,9.00,59,41
15,4,5,32,4,4HX,W,9,SJ,"100",-,13.00,9.00,59,41
15,1,8,1,26,3H,E,8,CA,"50",-,6.00,16.00,27,73
15,5,4,5,22,4H,W,9,D6,"50",-,6.00,16.00,27,73
15,9,11,31,9,4H,E,9,SJ,"50",-,6.00,16.00,27,73
15,6,3,6,24,2H,E,9,CA,-,"140",2.00,20.00,9,91
15,12,8,12,25,3SX,S,8,H7,-,"200",0.00,22.00,0,100
16,1,8,1,26,6H,S,12,C2,"980",-,19.00,3.00,86,14
16,11,9,11,23,6H,N,12,S2,"980",-,19.00,3.00,86,14
16,8,12,29,8,6H,S,12,C2,"980",-,19.00,3.00,86,14
16,9,11,31,9,6H,N,12,H3,"980",-,19.00,3.00,86,14
16,3,6,3,30,4H,S,12,S3,"480",-,10.00,12.00,45,55
16,6,3,6,24,4H,N,12,CJ,"480",-,10.00,12.00,45,55
16,12,8,12,25,4H,S,12,CT,"480",-,10.00,12.00,45,55
16,2,7,28,2,4H,S,12,CT,"480",-,10.00,12.00,45,55
16,4,5,32,4,4H,S,12,CT,"480",-,10.00,12.00,45,55
16,5,4,5,22,4H,S,11,D5,"450",-,4.00,18.00,18,82
16,7,1,7,27,2S,N,9,S2,"140",-,2.00,20.00,9,91
16,10,10,10,21,6N,S,8,C5,-,"200",0.00,22.00,0,100
17,1,9,1,25,Pass,-,-,-,"0",-,17.00,5.00,77,23
17,2,8,2,27,Pass,-,-,-,"0",-,17.00,5.00,77,23
17,8,1,8,28,Pass,-,-,-,"0",-,17.00,5.00,77,23
17,12,9,12,24,Pass,-,-,-,"0",-,17.00,5.00,77,23
17,5,5,21,5,Pass,-,-,-,"0",-,17.00,5.00,77,23
17,3,7,29,3,Pass,-,-,-,"0",-,17.00,5.00,77,23
17,4,6,4,31,1N,N,6,S4,-,"50",10.00,12.00,45,55
17,10,11,32,10,1N,W,7,D2,-,"90",8.00,14.00,36,64
17,11,10,11,22,3D,N,7,D7,-,"100",5.00,17.00,23,77
17,9,12,30,9,3D,S,7,S5,-,"100",5.00,17.00,23,77
17,6,4,6,23,1S,E,8,HQ,-,"110",2.00,20.00,9,91
17,7,2,7,26,2N,W,10,DT,-,"180",0.00,22.00,0,100
18,4,6,4,31,1N,W,7,SA,-,"90",18.00,4.00,82,18
18,7,2,7,26,1N,W,7,S2,-,"90",18.00,4.00,82,18
18,11,10,11,22,1N,E,7,SA,-,"90",18.00,4.00,82,18
18,5,5,21,5,1N,W,7,SA,-,"90",18.00,4.00,82,18
18,3,7,29,3,1N,W,7,SK,-,"90",18.00,4.00,82,18
18,1,9,1,25,2H,E,8,C4,-,"110",9.00,13.00,41,59
18,12,9,12,24,2H,E,8,C4,-,"110",9.00,13.00,41,59
18,9,12,30,9,2H,E,8,C6,-,"110",9.00,13.00,41,59
18,10,11,32,10,2H,E,8,D5,-,"110",9.00,13.00,41,59
18,2,8,2,27,1N,E,8,ST,-,"120",3.00,19.00,14,86
18,6,4,6,23,1N,E,8,H9,-,"120",3.00,19.00,14,86
18,8,1,8,28,2H,W,9,C4,-,"140",0.00,22.00,0,100
19,9,1,9,29,3C,E,12,D3,-,"170",21.00,1.00,95,5
19,6,5,22,6,3C,E,12,DQ,-,"170",21.00,1.00,95,5
19,10,12,31,10,3C,E,13,D2,-,"190",18.00,4.00,82,18
19,11,11,21,11,4S,E,10,D2,-,"620",16.00,6.00,73,27
19,2,9,2,26,3N,E,10,H3,-,"630",12.00,10.00,55,45
19,8,2,8,27,3N,E,10,D3,-,"630",12.00,10.00,55,45
19,12,10,12,23,3N,E,10,H3,-,"630",12.00,10.00,55,45
19,1,10,1,24,3N,W,11,H3,-,"660",7.00,15.00,32,68
19,7,3,7,25,3N,W,11,D5,-,"660",7.00,15.00,32,68
19,5,6,5,32,3N,E,12,SA,-,"690",3.00,19.00,14,86
19,4,7,30,4,3N,W,12,H3,-,"690",3.00,19.00,14,86
19,3,8,3,28,4DX,N,4,H3,-,"1400",0.00,22.00,0,100
20,12,10,12,23,3SX,W,7,CA,"500",-,22.00,0.00,100,0
20,10,12,31,10,3H,E,7,D5,"200",-,20.00,2.00,91,9
20,5,6,5,32,2N,S,9,SJ,"150",-,18.00,4.00,82,18
20,8,2,8,27,3D,S,9,H7,"110",-,16.00,6.00,73,27
20,1,10,1,24,2S,W,7,CA,"100",-,11.00,11.00,50,50
20,7,3,7,25,2S,W,7,CK,"100",-,11.00,11.00,50,50
20,9,1,9,29,3H,E,8,C2,"100",-,11.00,11.00,50,50
20,11,11,21,11,3H,E,8,C2,"100",-,11.00,11.00,50,50
20,2,9,2,26,3N,S,8,SA,-,"100",4.00,18.00,18,82
20,6,5,22,6,4D,N,9,SA,-,"100",4.00,18.00,18,82
20,4,7,30,4,2N,S,7,SQ,-,"100",4.00,18.00,18,82
20,3,8,3,28,3CX,N,7,S3,-,"500",0.00,22.00,0,100
21,8,3,8,26,3N,S,11,H2,"660",-,22.00,0.00,100,0
21,1,11,1,23,4S,S,10,HA,"620",-,20.00,2.00,91,9
21,4,8,4,29,2N,S,11,H3,"210",-,18.00,4.00,82,18
21,5,7,31,5,3S,N,10,H3,"170",-,16.00,6.00,73,27
21,6,6,6,21,3S,N,9,C2,"140",-,13.00,9.00,59,41
21,12,11,22,12,3S,S,9,C2,"140",-,13.00,9.00,59,41
21,3,9,3,27,2D,N,10,H3,"130",-,10.00,12.00,45,55
21,2,10,2,25,3H,E,8,DT,"50",-,8.00,14.00,36,64
21,7,4,7,24,3S,S,8,CJ,-,"100",3.00,19.00,14,86
21,9,2,9,28,4S,N,9,HA,-,"100",3.00,19.00,14,86
21,10,1,10,30,3S,S,8,C4,-,"100",3.00,19.00,14,86
21,11,12,32,11,4S,N,9,HA,-,"100",3.00,19.00,14,86
22,5,7,31,5,5C,W,10,D3,"100",-,22.00,0.00,100,0
22,1,11,1,23,4HX,N,9,DQ,-,"100",16.00,6.00,73,27
22,6,6,6,21,4HX,N,9,DQ,-,"100",16.00,6.00,73,27
22,9,2,9,28,3SX,N,8,S3,-,"100",16.00,6.00,73,27
22,10,1,10,30,4HX,S,9,SK,-,"100",16.00,6.00,73,27
22,12,11,22,12,4HX,S,9,CA,-,"100",16.00,6.00,73,27
22,4,8,4,29,4C,W,10,HJ,-,"130",10.00,12.00,45,55
22,3,9,3,27,3C,W,11,HJ,-,"150",8.00,14.00,36,64
22,8,3,8,26,6HX,S,9,CK,-,"500",5.00,17.00,23,77
22,11,12,32,11,6HX,S,9,SA,-,"500",5.00,17.00,23,77
22,2,10,2,25,5C,W,11,HJ,-,"600",1.00,21.00,5,95
22,7,4,7,24,5C,W,11,H2,-,"600",1.00,21.00,5,95
23,11,1,11,31,5SX,E,10,CQ,"200",-,22.00,0.00,100,0
23,5,8,5,30,5S,E,10,H5,"100",-,18.00,4.00,82,18
23,8,4,8,25,5S,E,10,H3,"100",-,18.00,4.00,82,18
23,6,7,32,6,5S,E,10,CQ,"100",-,18.00,4.00,82,18
23,10,2,10,29,3S,E,11,CQ,-,"200",14.00,8.00,64,36
23,3,10,3,26,5C,S,8,DA,-,"300",12.00,10.00,55,45
23,1,12,1,22,4S,E,10,CQ,-,"620",8.00,14.00,36,64
23,9,3,9,27,4S,E,10,CK,-,"620",8.00,14.00,36,64
23,2,11,24,2,4S,E,10,H6,-,"620",8.00,14.00,36,64
23,12,12,21,12,4S,E,11,CQ,-,"650",4.00,18.00,18,82
23,7,5,7,23,5CX,S,8,DA,-,"800",2.00,20.00,9,91
23,4,9,4,28,5SX,E,11,CQ,-,"850",0.00,22.00,0,100
24,3,10,3,26,1N,N,10,H3,"180",-,22.00,0.00,100,0
24,5,8,5,30,1N,S,8,SQ,"120",-,20.00,2.00,91,9
24,1,12,1,22,2S,W,6,C7,"100",-,17.00,5.00,77,23
24,10,2,10,29,2H,E,6,HJ,"100",-,17.00,5.00,77,23
24,4,9,4,28,2H,E,7,HJ,"50",-,14.00,8.00,64,36
24,7,5,7,23,2S,N,7,D2,-,"50",10.00,12.00,45,55
24,11,1,11,31,2S,N,7,H7,-,"50",10.00,12.00,45,55
24,6,7,32,6,3N,N,8,H6,-,"50",10.00,12.00,45,55
24,8,4,8,25,3D,N,7,S4,-,"100",4.00,18.00,18,82
24,9,3,9,27,3D,N,7,S2,-,"100",4.00,18.00,18,82
24,2,11,24,2,3S,N,7,HA,-,"100",4.00,18.00,18,82
24,12,12,21,12,3C,N,6,HA,-,"150",0.00,22.00,0,100
