Rank,PairId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,NrBoardsSession,SessionScoreMP,SessionPercentage,SessionRank,ScorePenalty,Team,Country,MemberID1,MemberID2,Sex1,Sex2,SessionRankWithoutHcp
36,141,"B",10,"E-W",2759.18,53.06,"Kalin Karaivanov - Plamen Hristov",52,26,1279.18,49.20,56,-,-,"Bulgaria","9809","+48","M","M",0
37,63,"D",3,"E-W",2758.74,53.05,"Daniel Moldovan - Marius Moraru",52,26,1430.74,55.03,27,-,-,-,"1493","1482","M","M",0
38,9,"A",9,"N-S",2757.60,53.03,"Mircea Stancu - Adrian Mathe",52,26,1228.60,47.25,70,-,-,-,"1485","1240","W","M",0
39,2,"A",2,"N-S",2745.26,52.79,"Vladimir Valeanu - Dan Dobrota",52,26,1239.26,47.66,68,-,-,-,"626","1924","M","M",0
40,5,"A",5,"N-S",2743.74,52.76,"Vladimir Stanescu - Gabriel Neamtu",52,26,1325.74,50.99,47,-,-,-,"1555","504","M","M",0
41,46,"B",6,"N-S",2727.98,52.46,"Valentin Carciu - Valeriu Gheorghe",52,26,1448.98,55.73,22,-,-,-,"1320","172","W","M",0
42,82,"C",2,"E-W",2716.30,52.24,"Nadia Valeanu - Ovidiu Rosu",52,26,1605.30,61.74,6,-,-,-,"606","1448","W","M",0
43,6,"A",6,"N-S",2699.30,51.91,"Victor Marculetiu - Mihai Luncescu",52,26,1345.30,51.74,41,-,-,-,"5","1020","M","M",0
44,108,"A",8,"E-W",2696.40,51.85,"Gheorghe Mircescu - Andrei Diaconescu",52,26,1333.40,51.28,46,-,-,-,"1849","1243","W","M",0
45,106,"A",6,"E-W",2691.54,51.76,"Constantin Mindruta - Vladimir Stoica",52,26,1305.54,50.21,52,-,-,-,"1231","1747","M","M",0
46,88,"C",8,"E-W",2672.66,51.40,"Daniel Ghiran - Alex Campian",52,26,1378.66,53.03,37,-,-,-,"304","305","M","M",0
47,130,"D",10,"N-S",2665.74,51.26,"Mihai Moraru - Radu Moraru",52,26,1344.74,51.72,42,-,-,-,"198","73","M","M",0
48,64,"D",4,"E-W",2619.64,50.38,"Istvan Vidami - Zoltan Magyari",52,26,1170.64,45.02,79,-,-,-,"1281","2323","M","M",0
49,28,"C",8,"N-S",2614.50,50.28,"Adrian Pagu - Aurel-Dan Campian",52,26,1309.50,50.37,51,-,-,-,"119","101","M","M",0
50,10,"A",10,"N-S",2612.62,50.24,"Aurelia Cristina Bordan - Marcel Bordan",52,26,1303.62,50.14,53,-,-,-,"1090","1089","W","M",0
51,134,"B",3,"E-W",2600.56,50.01,"Mihaela Balint - Itamar Ginossar",52,26,1290.56,49.64,54,-,-,"Israel","982","+125","W","M",0
52,125,"D",5,"N-S",2592.38,49.85,"Phyllis Yates - Vladislav Isporski",52,26,1316.38,50.63,49,-,-,"U.S.A. - Bulgaria","+674","+673","W","M",0
53,107,"A",7,"E-W",2583.12,49.68,"Adrian Ovidiu Conea - Svilen Stoychev",52,26,1128.12,43.39,86,-,-,"Bulgaria","1864","1074","M","M",0
54,135,"B",4,"E-W",2570.96,49.44,"Akos Ordog - Anton Negoescu",52,26,1416.96,54.50,29,-,-,-,"2445","1613","M","M",0
55,136,"B",5,"E-W",2561.58,49.26,"Nicolae Vartanovici - Gabriel-Marius Rosca",52,26,1227.58,47.21,71,-,-,-,"640","614","M","M",0
56,123,"D",3,"N-S",2557.88,49.19,"Peycho Cholakov - Adrian Silvasanu",52,26,1260.88,48.50,61,-,-,-,"+195","862","M","M",0
57,53,"B",13,"N-S",2550.84,49.05,"Ionut Pripisi - Laurentiu Dimcica",52,26,1507.84,57.99,17,-,-,-,"1781","1509","M","M",0
58,25,"C",5,"N-S",2550.68,49.05,"Constantin Cucu - Ion Ostafe",52,26,1242.68,47.80,66,-,-,-,"251","296","M","M",0
59,68,"D",8,"E-W",2546.56,48.97,"Constantin Moraru - Daniel Gheorghe",52,26,1319.56,50.75,48,-,-,-,"1697","1926","M","M",0
60,142,"B",11,"E-W",2542.06,48.89,"Sandu Solomon - Vasile Gradinaru",52,26,1150.06,44.23,82,-,-,-,"726","908","M","M",0
61,110,"A",10,"E-W",2540.70,48.86,"Marius Dambean - Catalin Garneata",52,26,1257.70,48.37,62,-,-,-,"310","2308","M","M",0
62,72,"D",12,"E-W",2539.82,48.84,"Ciprian Mindru - Dumitru Aparaschivei",52,26,1201.82,46.22,76,-,-,-,"1472","1346","M","W",0
63,144,"B",13,"E-W",2525.26,48.56,"Melania Petrescu - Kadir Yazihan",52,26,1238.26,47.63,69,-,-,"Turkey","1234","2520","W","M",0
64,42,"B",2,"N-S",2524.26,48.54,"Viorica-Mihaela Mladin - Dragos Lesan",52,26,1257.26,48.36,63,-,-,-,"1213","1848","W","M",0
65,90,"C",10,"E-W",2518.62,48.44,"Elena Grabovschi - Luminita Rosescu",52,26,1266.62,48.72,59,-,-,-,"686","+197","W","W",0
66,126,"D",6,"N-S",2514.44,48.35,"Adrian Buza - Matei Uta",52,26,1077.44,41.44,91,-,-,-,"102","1324","M","M",0
67,27,"C",7,"N-S",2513.68,48.34,"Dinu Stancescu - Serban Draghicescu",52,26,1410.68,54.26,33,-,-,"Elvetia","844","6","M","M",0
68,89,"C",9,"E-W",2508.62,48.24,"Hasan Huseyin Cetin - Stefan Matuz",52,26,1338.62,51.49,45,-,-,"Turkey","+668","480","M","M",0
69,11,"A",11,"N-S",2470.92,47.52,"Ovidiu Chitovanu - Razvan Constantinescu",52,26,1112.92,42.80,88,-,-,-,"1443","1521","M","M",0
70,86,"C",6,"E-W",2464.22,47.39,"Zoltan Gergely - Vasile Istrate",52,26,1241.22,47.74,67,-,-,-,"645","1495","M","M",0
71,23,"C",3,"N-S",2455.36,47.22,"Simona-Felicia Darie - Costache Darie",52,26,1384.36,53.24,35,-,-,-,"1727","1728","W","M",0
72,127,"D",7,"N-S",2455.26,47.22,"Ileana Sigartau - Valeriu Sigartau",52,26,1267.26,48.74,58,-,-,-,"9643","9636","W","M",0
73,121,"D",1,"N-S",2440.76,46.94,"Marius Briciu - Ovidiu Ghigheci",52,26,1217.76,46.84,73,-,-,-,"709","1463","M","W",0
74,67,"D",7,"E-W",2440.66,46.94,"Cristina David - Matei Valeanu",52,26,1178.66,45.33,77,-,-,-,"874","1824","W","M",0
75,109,"A",9,"E-W",2435.96,46.85,"Silvia-Diana Sirghi - Marian-Daniel Bucur",52,26,1214.96,46.73,74,-,-,"Romania","1498","1534","W","M",0
76,49,"B",9,"N-S",2432.48,46.78,"Nicoleta Giura - Ion Dumitrescu",52,26,1080.48,41.56,90,-,-,-,"1504","2","W","M",0
77,84,"C",4,"E-W",2425.02,46.64,"Constantin Costa-Foru - Cristian Fulga",52,26,1284.02,49.39,55,-,-,-,"657","171","M","M",0
78,138,"B",7,"E-W",2423.58,46.61,"Silviu Gheorghe - Adrian Soucaliuc",52,26,1133.58,43.60,85,-,-,-,"2428","1227","M","W",0
79,24,"C",4,"N-S",2420.54,46.55,"Ovidiu Dumitru - Adrian Zavloschi",52,26,1358.54,52.25,40,-,-,-,"170","509","M","M",0
80,47,"B",7,"N-S",2393.22,46.02,"Corina Lupsan - Octavian Lupsan",52,26,1361.22,52.35,38,-,-,-,"775","774","W","M",0
81,71,"D",11,"E-W",2389.46,45.95,"Aura Zaharia - Alexandru Zaharia",52,26,1093.46,42.06,89,-,-,-,"+81","+82","W","M",0
82,51,"B",11,"N-S",2350.58,45.20,"Daniela Tunsanu - Radu Tunsanu",52,26,1056.58,40.64,93,-,-,-,"1019","625","W","M",0
83,128,"D",8,"N-S",2340.54,45.01,"Adriana-Simona Dutu - Cristina Cristea",52,26,1252.54,48.17,64,-,-,-,"1174","368","M","W",0
84,139,"B",8,"E-W",2310.36,44.43,"Monica Garneata - Laszlo Szabo",52,26,1151.36,44.28,81,-,-,-,"2162","51","W","M",0
85,22,"C",2,"N-S",2290.72,44.05,"Florin Filip - Dan Vladimir Ignatescu",52,26,1212.72,46.64,75,-,-,-,"2175","1045","M","M",0
86,52,"B",12,"N-S",2274.72,43.74,"Dinu Borborici - Nicolae Anghelea",52,26,1224.72,47.10,72,-,-,-,"184","2258","M","M",0
87,7,"A",7,"N-S",2258.58,43.43,"Florin Dumitrascu - Codrin Marcu",52,26,1360.58,52.33,39,-,-,-,"1035","1629","M","M",0
88,69,"D",9,"E-W",2250.82,43.29,"Valeriu Niculescu - Adrian Dinu",52,26,999.82,38.45,95,-,-,-,"324","2333","M","M",0
89,31,"C",11,"N-S",2248.20,43.23,"Ileana Ciresica Alexandrescu - Dalila Arbune",52,26,975.20,37.51,97,-,-,-,"+115","394","W","W",0
90,93,"C",13,"E-W",2233.22,42.95,"David Arbel - Shmuel Greenberg",52,26,1074.22,41.32,92,-,-,"Israel","+79","+675","M","M",0
91,113,"A",13,"E-W",2232.70,42.94,"Gigi Porumb - Grini Dodenciu",52,26,975.70,37.53,96,-,-,-,"362","1158","M","M",0
92,143,"B",12,"E-W",2214.58,42.59,"Adrian Tecusanu - Eugen Constantin",52,26,1266.58,48.71,60,-,-,-,"335","153","M","M",0
93,33,"C",13,"N-S",2194.74,42.21,"Andrei Glaser - Arie Bercovich",52,26,1123.74,43.22,87,-,-,"Israel","+678","+679","M","M",0
94,111,"A",11,"E-W",2142.02,41.19,"Dragos Garneata - Andrei Ghiusan",52,26,1147.02,44.12,83,-,-,-,"+161","2546","M","M",0
95,30,"C",10,"N-S",2141.64,41.19,"Camelia Ursu - Cristinel Ursu",52,26,1054.64,40.56,94,-,-,-,"195","196","W","M",0
96,92,"C",12,"E-W",2116.70,40.71,"Dorian Badea - Mihai Daniel Corneanu Gagiu",52,26,945.70,36.37,98,-,-,-,"1059","1345","M","M",0
97,50,"B",10,"N-S",2112.98,40.63,"Dragos Lipici - Florin Avrigeanu",52,26,1170.98,45.04,78,-,-,-,"2012","237","M","M",0
98,91,"C",11,"E-W",2096.10,40.31,"Cristian Chertic - Gabriel Barbir",52,26,1146.10,44.08,84,-,-,-,"+116","147","M","M",0
99,32,"C",12,"N-S",2061.94,39.65,"Andrada Pirtica - Denis Cristorian",52,26,921.94,35.46,99,-,-,-,"2537","+611","W","M",0
100,73,"D",12,"N-S",1621.08,31.17,"Daniela Radu - Robert Drambarean",52,26,802.08,30.85,100,-,-,-,"+655","+665","W","M",0
101,132,"B",1,"E-W",1527.76,29.38,"Stefania Iancu - Yusuf Calisir",52,26,498.76,19.18,102,-,-,"Turkey","+644","+669","W","M",0
102,12,"A",12,"N-S",1151.84,22.15,"Dragos Solomon - Emanuel Oprea",52,26,541.84,20.84,101,-,-,-,"+645","+666","M","M",0
