Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW,Law12C1c
2,"A",7,8,7,113,2N,E,9,H2,-,"150",53.00,47.00,53,47,-,
2,"A",9,6,9,104,2N,E,9,CJ,-,"150",53.00,47.00,53,47,-,
2,"A",11,4,11,108,2N,E,9,S4,-,"150",53.00,47.00,53,47,-,
2,"A",13,2,13,112,1N,E,9,S4,-,"150",53.00,47.00,53,47,-,
2,"C",1,1,21,81,2N,E,9,CT,-,"150",53.00,47.00,53,47,-,
2,"C",3,12,23,85,1N,E,9,S3,-,"150",53.00,47.00,53,47,-,
2,"C",6,9,26,91,2N,E,9,S2,-,"150",53.00,47.00,53,47,-,
2,"C",11,4,31,88,2N,E,9,S2,-,"150",53.00,47.00,53,47,-,
2,"B",2,13,42,134,1N,W,9,C5,-,"150",53.00,47.00,53,47,-,
2,"B",6,9,46,142,2N,E,9,S4,-,"150",53.00,47.00,53,47,-,
2,"B",7,8,47,144,2N,E,9,H3,-,"150",53.00,47.00,53,47,-,
2,"B",9,6,49,135,2N,E,9,CT,-,"150",53.00,47.00,53,47,-,
2,"B",12,3,52,141,1N,E,9,S2,-,"150",53.00,47.00,53,47,-,
2,"B",13,2,53,143,2N,E,9,S4,-,"150",53.00,47.00,53,47,-,
2,"D",7,6,62,127,2N,E,9,S4,-,"150",53.00,47.00,53,47,-,
2,"D",4,11,67,124,2N,E,9,S4,-,"150",53.00,47.00,53,47,-,
2,"D",12,1,73,72,1N,E,9,D6,-,"150",53.00,47.00,53,47,-,
2,"C",5,10,89,25,2N,E,9,C3,-,"150",53.00,47.00,53,47,-,
2,"A",10,5,106,10,1N,E,9,S5,-,"150",53.00,47.00,53,47,-,
2,"A",5,10,109,5,1N,E,9,S3,-,"150",53.00,47.00,53,47,-,
2,"D",3,12,123,65,2N,E,9,S4,-,"150",53.00,47.00,53,47,-,
2,"D",6,9,126,71,2N,E,9,S5,-,"150",53.00,47.00,53,47,-,
2,"D",9,4,129,66,1N,E,9,S4,-,"150",53.00,47.00,53,47,-,
2,"D",11,2,131,70,2N,W,9,S4,-,"150",53.00,47.00,53,47,-,
2,"B",8,7,133,48,1N,E,9,S4,-,"150",53.00,47.00,53,47,-,
2,"B",10,5,137,50,2N,E,9,H2,-,"150",53.00,47.00,53,47,-,
2,"B",5,10,140,45,2N,E,9,S2,-,"150",53.00,47.00,53,47,-,
2,"C",9,6,29,84,2H,W,10,CQ,-,"170",23.00,77.00,23,77,-,
2,"A",4,11,107,4,3H,W,10,S8,-,"170",23.00,77.00,23,77,-,
2,"A",1,1,1,101,2N,E,10,H2,-,"180",12.00,88.00,12,88,-,
2,"A",2,13,2,103,1N,E,10,S2,-,"180",12.00,88.00,12,88,-,
2,"C",2,13,22,83,1N,E,10,D2,-,"180",12.00,88.00,12,88,-,
2,"B",3,12,43,136,1N,E,10,D2,-,"180",12.00,88.00,12,88,-,
2,"D",2,13,63,122,1N,E,10,H6,-,"180",12.00,88.00,12,88,-,
2,"C",4,11,87,24,1N,E,10,HQ,-,"180",12.00,88.00,12,88,-,
2,"D",1,1,121,61,1N,E,10,D2,-,"180",12.00,88.00,12,88,-,
2,"D",8,5,128,64,2N,E,10,DJ,-,"180",12.00,88.00,12,88,-,
2,"D",10,3,130,68,1N,E,10,D2,-,"180",12.00,88.00,12,88,-,
2,"A",12,3,12,110,2H,S,4,SQ,-,"400",1.00,99.00,1,99,-,
2,"D",5,10,125,69,3N,E,9,S4,-,"400",1.00,99.00,1,99,-,
3,"C",13,3,33,91,3H,E,7,DA,"200",-,100.00,0.00,100,0,-,
3,"B",8,8,48,132,1N,S,9,D4,"150",-,96.00,4.00,96,4,-,
3,"C",11,5,87,31,2N,S,9,D4,"150",-,96.00,4.00,96,4,-,
3,"D",9,5,129,65,2N,S,9,D2,"150",-,96.00,4.00,96,4,-,
3,"A",13,3,13,111,2N,S,8,D3,"120",-,83.00,17.00,83,17,-,
3,"C",1,2,21,93,2N,S,8,D4,"120",-,83.00,17.00,83,17,-,
3,"D",8,6,63,128,2N,S,8,D4,"120",-,83.00,17.00,83,17,-,
3,"D",12,2,72,71,2N,N,8,S2,"120",-,83.00,17.00,83,17,-,
3,"C",5,11,88,25,1N,S,8,C3,"120",-,83.00,17.00,83,17,-,
3,"C",6,10,90,26,1N,S,8,D3,"120",-,83.00,17.00,83,17,-,
3,"A",5,11,108,5,1N,S,8,D2,"120",-,83.00,17.00,83,17,-,
3,"D",4,12,124,66,2N,S,8,D4,"120",-,83.00,17.00,83,17,-,
3,"D",11,3,131,69,2N,S,8,D4,"120",-,83.00,17.00,83,17,-,
3,"B",9,7,134,49,2N,S,8,D2,"120",-,83.00,17.00,83,17,-,
3,"C",2,1,22,82,2S,N,8,H3,"110",-,69.00,31.00,69,31,-,
3,"C",7,9,27,92,2S,S,8,H7,"110",-,69.00,31.00,69,31,-,
3,"B",12,4,52,140,2S,S,8,CA,"110",-,69.00,31.00,69,31,-,
3,"D",5,11,68,125,2S,N,8,H3,"110",-,69.00,31.00,69,31,-,
3,"A",1,2,1,113,1D,S,7,D2,"70",-,60.00,40.00,60,40,-,
3,"C",3,13,23,84,1D,S,7,CA,"70",-,60.00,40.00,60,40,-,
3,"B",4,12,44,137,1D,S,7,D2,"70",-,60.00,40.00,60,40,-,
3,"B",13,3,53,142,1D,S,7,CA,"70",-,60.00,40.00,60,40,-,
3,"A",11,5,107,11,1D,S,7,D2,"70",-,60.00,40.00,60,40,-,
3,"A",3,13,3,104,2S,N,7,D5,-,"50",41.00,59.00,41,59,-,
3,"A",4,12,4,106,2N,N,7,D2,-,"50",41.00,59.00,41,59,-,
3,"A",7,9,7,112,2N,S,7,D2,-,"50",41.00,59.00,41,59,-,
3,"A",8,8,8,101,2N,N,7,H3,-,"50",41.00,59.00,41,59,-,
3,"A",12,4,12,109,1D,S,6,D2,-,"50",41.00,59.00,41,59,-,
3,"C",4,12,24,86,2N,S,7,D4,-,"50",41.00,59.00,41,59,-,
3,"C",12,4,32,89,3S,S,8,CA,-,"50",41.00,59.00,41,59,-,
3,"B",1,2,41,144,2N,N,7,D4,-,"50",41.00,59.00,41,59,-,
3,"B",7,9,47,143,3N,S,8,D4,-,"50",41.00,59.00,41,59,-,
3,"D",3,13,64,123,2N,S,7,D4,-,"50",41.00,59.00,41,59,-,
3,"D",1,2,121,73,4S,S,9,D2,-,"50",41.00,59.00,41,59,-,
3,"D",7,7,127,61,2N,S,7,D4,-,"50",41.00,59.00,41,59,-,
3,"D",10,4,130,67,2N,S,7,D4,-,"50",41.00,59.00,41,59,-,
3,"B",11,5,138,51,2N,S,7,D3,-,"50",41.00,59.00,41,59,-,
3,"A",10,6,10,105,2N,S,6,D4,-,"100",22.00,78.00,22,78,-,
3,"C",9,7,83,29,4S,S,8,CA,-,"100",22.00,78.00,22,78,-,
3,"D",2,1,122,62,2N,N,6,D4,-,"100",22.00,78.00,22,78,-,
3,"D",6,10,126,70,2N,S,6,D2,-,"100",22.00,78.00,22,78,-,
3,"B",5,11,139,45,3H,N,7,S2,-,"100",22.00,78.00,22,78,-,
3,"A",2,1,2,102,4S,N,7,H2,-,"150",9.00,91.00,9,91,-,
3,"C",8,8,28,81,4S,N,7,H2,-,"150",9.00,91.00,9,91,-,
3,"C",10,6,30,85,4S,N,7,DQ,-,"150",9.00,91.00,9,91,-,
3,"B",2,1,42,133,4S,S,7,D2,-,"150",9.00,91.00,9,91,-,
3,"B",3,13,43,135,3N,N,6,D2,-,"150",9.00,91.00,9,91,-,
3,"B",10,6,50,136,2N,S,5,D4,-,"150",9.00,91.00,9,91,-,
3,"A",9,7,103,9,4S,S,7,D2,-,"150",9.00,91.00,9,91,-,
3,"B",6,10,141,46,4S,S,7,D2,-,"150",9.00,91.00,9,91,-,
3,"A",6,10,110,6,4SX,S,6,H7,-,"800",0.00,100.00,0,100,-,
4,"C",1,2,21,93,6HX,W,10,DA,"500",-,99.00,1.00,99,1,-,
4,"B",7,9,47,143,4HX,E,8,CJ,"500",-,99.00,1.00,99,1,-,
4,"C",11,5,87,31,5S,E,8,CA,"300",-,96.00,4.00,96,4,-,
4,"C",7,9,27,92,4H,W,9,CJ,"100",-,89.00,11.00,89,11,-,
4,"B",1,2,41,144,3N,E,8,DT,"100",-,89.00,11.00,89,11,-,
4,"B",8,8,48,132,4H,W,9,CJ,"100",-,89.00,11.00,89,11,-,
4,"C",6,10,90,26,4H,W,9,SJ,"100",-,89.00,11.00,89,11,-,
4,"A",6,10,110,6,4H,W,9,CJ,"100",-,89.00,11.00,89,11,-,
4,"B",11,5,138,51,3N,W,8,D6,"100",-,89.00,11.00,89,11,-,
4,"D",1,2,121,73,2H,E,8,D2,-,"110",82.00,18.00,82,18,-,
4,"B",13,3,53,142,2S,N,6,HJ,-,"200",80.00,20.00,80,20,-,
4,"B",3,13,43,135,3S,N,5,D2,-,"400",78.00,22.00,78,22,-,
4,"B",10,6,50,136,3DX,N,7,HJ,-,"500",76.00,24.00,76,24,-,
4,"C",4,12,24,86,3N,E,9,DT,-,"600",74.00,26.00,74,26,-,
4,"A",3,13,3,104,3N,E,10,DT,-,"630",61.00,39.00,61,39,-,
4,"C",8,8,28,81,3N,E,10,D2,-,"630",61.00,39.00,61,39,-,
4,"C",13,3,33,91,3N,E,10,DT,-,"630",61.00,39.00,61,39,-,
4,"D",12,2,72,71,3N,E,10,D6,-,"630",61.00,39.00,61,39,-,
4,"C",9,7,83,29,3N,E,10,DT,-,"630",61.00,39.00,61,39,-,
4,"C",5,11,88,25,3N,E,10,C3,-,"630",61.00,39.00,61,39,-,
4,"A",9,7,103,9,3N,E,10,DT,-,"630",61.00,39.00,61,39,-,
4,"D",4,12,124,66,3N,W,10,SJ,-,"630",61.00,39.00,61,39,-,
4,"D",7,7,127,61,3N,E,10,DT,-,"630",61.00,39.00,61,39,-,
4,"D",10,4,130,67,3N,E,10,C6,-,"630",61.00,39.00,61,39,-,
4,"D",11,3,131,69,3N,E,10,DT,-,"630",61.00,39.00,61,39,-,
4,"B",9,7,134,49,3N,E,10,C6,-,"630",61.00,39.00,61,39,-,
4,"D",8,6,63,128,3N,E,11,D6,-,"660",47.00,53.00,47,53,-,
4,"A",11,5,107,11,3N,E,11,D4,-,"660",47.00,53.00,47,53,-,
4,"D",6,10,126,70,3N,E,12,DT,-,"690",44.00,56.00,44,56,-,
4,"A",1,2,1,113,2SX,N,5,HJ,-,"800",31.00,69.00,31,69,-,
4,"A",7,9,7,112,3DX,N,6,DK,-,"800",31.00,69.00,31,69,-,
4,"A",10,6,10,105,2CX,S,5,HA,-,"800",31.00,69.00,31,69,-,
4,"A",12,4,12,109,3CX,S,6,HK,-,"800",31.00,69.00,31,69,-,
4,"A",13,3,13,111,3CX,N,6,HA,-,"800",31.00,69.00,31,69,-,
4,"C",2,1,22,82,3DX,N,6,H3,-,"800",31.00,69.00,31,69,-,
4,"C",3,13,23,84,2SX,N,5,HJ,-,"800",31.00,69.00,31,69,-,
4,"B",4,12,44,137,2SX,N,5,HJ,-,"800",31.00,69.00,31,69,-,
4,"D",5,11,68,125,3DX,N,6,HJ,-,"800",31.00,69.00,31,69,-,
4,"A",5,11,108,5,3DX,N,6,HJ,-,"800",31.00,69.00,31,69,-,
4,"D",2,1,122,62,3DX,N,6,HQ,-,"800",31.00,69.00,31,69,-,
4,"B",6,10,141,46,3DX,N,6,H3,-,"800",31.00,69.00,31,69,-,
4,"D",3,13,64,123,3NXX,E,9,C6,-,"1000",18.00,82.00,18,82,-,
4,"A",2,1,2,102,3DX,N,5,HJ,-,"1100",11.00,89.00,11,89,-,
4,"A",8,8,8,101,3CX,N,5,H3,-,"1100",11.00,89.00,11,89,-,
4,"B",2,1,42,133,3DX,N,5,HJ,-,"1100",11.00,89.00,11,89,-,
4,"B",12,4,52,140,3DX,N,5,H2,-,"1100",11.00,89.00,11,89,-,
4,"D",9,5,129,65,3DX,S,5,DK,-,"1100",11.00,89.00,11,89,-,
4,"B",5,11,139,45,3DX,N,5,S2,-,"1100",11.00,89.00,11,89,-,
4,"A",4,12,4,106,4SX,N,5,H2,-,"1400",2.00,98.00,2,98,-,
4,"C",10,6,30,85,3DX,N,4,HQ,-,"1400",2.00,98.00,2,98,-,
4,"C",12,4,32,89,3DX,N,4,HJ,-,"1400",2.00,98.00,2,98,-,
5,"B",2,2,42,132,4S,E,8,D7,"100",-,97.00,3.00,97,3,-,
5,"B",5,12,45,138,4S,E,8,S2,"100",-,97.00,3.00,97,3,-,
5,"C",10,7,84,30,5C,E,9,D6,"100",-,97.00,3.00,97,3,-,
5,"C",12,5,88,32,5C,E,9,D8,"100",-,97.00,3.00,97,3,-,
5,"A",1,3,1,112,3N,E,8,D6,"50",-,81.00,19.00,81,19,-,
5,"A",4,13,4,105,4S,E,9,D8,"50",-,81.00,19.00,81,19,-,
5,"A",11,6,11,106,4S,E,9,D2,"50",-,81.00,19.00,81,19,-,
5,"C",8,9,28,93,3N,E,8,D2,"50",-,81.00,19.00,81,19,-,
5,"B",1,3,41,143,3N,W,8,D4,"50",-,81.00,19.00,81,19,-,
5,"B",4,13,44,136,3N,E,8,D6,"50",-,81.00,19.00,81,19,-,
5,"B",8,9,48,144,3N,W,8,D3,"50",-,81.00,19.00,81,19,-,
5,"D",12,3,71,70,3N,W,8,DA,"50",-,81.00,19.00,81,19,-,
5,"A",6,11,109,6,3N,W,8,D3,"50",-,81.00,19.00,81,19,-,
5,"D",8,7,128,62,3N,E,8,D3,"50",-,81.00,19.00,81,19,-,
5,"D",10,5,130,66,4S,W,9,DA,"50",-,81.00,19.00,81,19,-,
5,"B",12,5,139,52,3N,W,8,D2,"50",-,81.00,19.00,81,19,-,
5,"A",5,12,5,107,3C,E,9,D6,-,"110",64.00,36.00,64,36,-,
5,"D",9,6,64,129,1S,E,8,D2,-,"110",64.00,36.00,64,36,-,
5,"C",7,10,91,27,2S,E,8,DQ,-,"110",64.00,36.00,64,36,-,
5,"A",12,5,108,12,2H,E,8,C9,-,"110",64.00,36.00,64,36,-,
5,"D",1,3,121,72,1S,E,8,D2,-,"110",64.00,36.00,64,36,-,
5,"B",6,11,140,46,4C,E,10,DQ,-,"130",58.00,42.00,58,42,-,
5,"D",3,1,123,63,2S,E,9,D7,-,"140",55.00,45.00,55,45,-,
5,"D",11,4,131,68,2S,E,9,D6,-,"140",55.00,45.00,55,45,-,
5,"A",8,9,8,113,2H,E,10,D3,-,"170",48.00,52.00,48,52,-,
5,"C",1,3,21,92,2H,E,10,D7,-,"170",48.00,52.00,48,52,-,
5,"C",13,4,33,90,2H,E,10,D7,-,"170",48.00,52.00,48,52,-,
5,"D",4,13,65,124,2H,W,10,S5,-,"170",48.00,52.00,48,52,-,
5,"A",10,7,104,10,3C,W,12,HJ,-,"170",48.00,52.00,48,52,-,
5,"B",13,4,53,141,2H,E,11,D8,-,"200",42.00,58.00,42,58,-,
5,"C",6,11,89,26,3N,E,9,D3,-,"400",40.00,60.00,40,60,-,
5,"A",2,2,2,101,4H,E,10,D2,-,"420",27.00,73.00,27,73,-,
5,"A",3,1,3,103,4H,E,10,DK,-,"420",27.00,73.00,27,73,-,
5,"A",13,4,13,110,4H,W,10,DA,-,"420",27.00,73.00,27,73,-,
5,"C",2,2,22,81,4H,E,10,D2,-,"420",27.00,73.00,27,73,-,
5,"C",3,1,23,83,4H,W,10,DK,-,"420",27.00,73.00,27,73,-,
5,"C",4,13,24,85,4H,W,10,DA,-,"420",27.00,73.00,27,73,-,
5,"C",9,8,29,82,4H,W,10,DA,-,"420",27.00,73.00,27,73,-,
5,"B",3,1,43,134,4H,E,10,D2,-,"420",27.00,73.00,27,73,-,
5,"B",9,8,49,133,4H,W,10,DA,-,"420",27.00,73.00,27,73,-,
5,"B",11,6,51,137,4H,W,10,DK,-,"420",27.00,73.00,27,73,-,
5,"A",7,10,111,7,4H,W,10,DA,-,"420",27.00,73.00,27,73,-,
5,"D",2,2,122,61,4H,E,10,DQ,-,"420",27.00,73.00,27,73,-,
5,"C",5,12,25,87,4H,W,11,C3,-,"450",12.00,88.00,12,88,-,
5,"D",5,12,125,67,4H,W,11,DA,-,"450",12.00,88.00,12,88,-,
5,"B",10,7,135,50,4H,W,11,DA,-,"450",12.00,88.00,12,88,-,
5,"D",6,11,69,126,3N,E,11,S7,-,"460",8.00,92.00,8,92,-,
5,"A",9,8,9,102,3N,E,12,C9,-,"490",5.00,95.00,5,95,-,
5,"D",7,8,73,127,3N,E,12,D8,-,"490",5.00,95.00,5,95,-,
5,"C",11,6,31,86,3DX,N,7,D2,-,"500",2.00,98.00,2,98,-,
5,"B",7,10,142,47,3N,E,13,D3,-,"520",0.00,100.00,0,100,-,
6,"B",5,12,45,138,3N,E,5,S2,"400",-,100.00,0.00,100,0,-,
6,"A",9,8,9,102,3N,W,6,C2,"300",-,97.00,3.00,97,3,-,
6,"C",9,8,29,82,3C,W,6,C2,"300",-,97.00,3.00,97,3,-,
6,"A",3,1,3,103,3N,E,7,C2,"200",-,87.00,13.00,87,13,-,
6,"C",1,3,21,92,4S,W,8,C7,"200",-,87.00,13.00,87,13,-,
6,"C",3,1,23,83,3N,E,7,CK,"200",-,87.00,13.00,87,13,-,
6,"B",4,13,44,136,3H,E,7,C4,"200",-,87.00,13.00,87,13,-,
6,"A",12,5,108,12,3H,W,7,H2,"200",-,87.00,13.00,87,13,-,
6,"A",7,10,111,7,4H,W,8,C3,"200",-,87.00,13.00,87,13,-,
6,"D",3,1,123,63,3NX,W,8,C2,"200",-,87.00,13.00,87,13,-,
6,"D",5,12,125,67,4SX,W,9,H2,"200",-,87.00,13.00,87,13,-,
6,"A",1,3,1,112,2S,W,7,C3,"100",-,70.00,30.00,70,30,-,
6,"C",8,9,28,93,3N,E,8,C2,"100",-,70.00,30.00,70,30,-,
6,"C",11,6,31,86,4H,W,9,H3,"100",-,70.00,30.00,70,30,-,
6,"B",13,4,53,141,4S,W,9,C3,"100",-,70.00,30.00,70,30,-,
6,"D",6,11,69,126,3N,W,8,C7,"100",-,70.00,30.00,70,30,-,
6,"D",7,8,73,127,3N,W,8,S9,"100",-,70.00,30.00,70,30,-,
6,"D",2,2,122,61,5D,E,10,CK,"100",-,70.00,30.00,70,30,-,
6,"D",8,7,128,62,3S,E,8,C7,"100",-,70.00,30.00,70,30,-,
6,"B",12,5,139,52,3H,W,8,H2,"100",-,70.00,30.00,70,30,-,
6,"A",4,13,4,105,3D,E,9,CK,-,"110",53.00,47.00,53,47,-,
6,"A",11,6,11,106,2S,W,8,C3,-,"110",53.00,47.00,53,47,-,
6,"A",13,4,13,110,2S,W,8,C3,-,"110",53.00,47.00,53,47,-,
6,"B",1,3,41,143,2S,W,8,C7,-,"110",53.00,47.00,53,47,-,
6,"B",2,2,42,132,2S,W,8,C7,-,"110",53.00,47.00,53,47,-,
6,"C",12,5,88,32,2D,E,9,CK,-,"110",53.00,47.00,53,47,-,
6,"D",1,3,121,72,2H,E,8,D2,-,"110",53.00,47.00,53,47,-,
6,"B",7,10,142,47,2S,E,8,C3,-,"110",53.00,47.00,53,47,-,
6,"C",6,11,89,26,1N,E,8,CK,-,"120",44.00,56.00,44,56,-,
6,"A",2,2,2,101,3D,E,10,CK,-,"130",37.00,63.00,37,63,-,
6,"C",2,2,22,81,2D,E,10,C3,-,"130",37.00,63.00,37,63,-,
6,"B",3,1,43,134,2D,E,10,D2,-,"130",37.00,63.00,37,63,-,
6,"C",10,7,84,30,2D,E,10,CA,-,"130",37.00,63.00,37,63,-,
6,"A",10,7,104,10,3D,E,10,CK,-,"130",37.00,63.00,37,63,-,
6,"B",10,7,135,50,3D,E,10,CK,-,"130",37.00,63.00,37,63,-,
6,"A",8,9,8,113,3H,E,9,D3,-,"140",26.00,74.00,26,74,-,
6,"B",8,9,48,144,2H,W,9,C7,-,"140",26.00,74.00,26,74,-,
6,"D",4,13,65,124,2S,W,9,C7,-,"140",26.00,74.00,26,74,-,
6,"C",7,10,91,27,2S,W,9,C7,-,"140",26.00,74.00,26,74,-,
6,"B",6,11,140,46,2S,W,9,C3,-,"140",26.00,74.00,26,74,-,
6,"D",9,6,64,129,2D,E,11,C2,-,"150",20.00,80.00,20,80,-,
6,"C",4,13,24,85,3H,W,10,C7,-,"170",14.00,86.00,14,86,-,
6,"C",5,12,25,87,2H,E,10,H6,-,"170",14.00,86.00,14,86,-,
6,"C",13,4,33,90,2S,W,10,D4,-,"170",14.00,86.00,14,86,-,
6,"B",9,8,49,133,2H,W,10,D7,-,"170",14.00,86.00,14,86,-,
6,"D",11,4,131,68,3H,W,10,CT,-,"170",14.00,86.00,14,86,-,
6,"D",12,3,71,70,4S,W,10,DA,-,"620",6.00,94.00,6,94,-,
6,"A",6,11,109,6,4S,W,10,DA,-,"620",6.00,94.00,6,94,-,
6,"D",10,5,130,66,4H,W,10,SQ,-,"620",6.00,94.00,6,94,-,
6,"A",5,12,5,107,4H,W,11,H2,-,"650",2.00,98.00,2,98,-,
6,"B",11,6,51,137,4SX,W,10,DA,-,"790",0.00,100.00,0,100,-,
7,"B",4,1,44,135,4HX,W,8,H2,"500",-,100.00,0.00,100,0,-,
7,"A",2,3,2,113,4S,E,9,S2,"100",-,96.00,4.00,96,4,-,
7,"B",9,9,49,132,4S,W,9,S4,"100",-,96.00,4.00,96,4,-,
7,"B",12,6,52,138,6S,W,11,DA,"100",-,96.00,4.00,96,4,-,
7,"D",2,3,122,73,3DX,N,8,DQ,-,"200",91.00,9.00,91,9,-,
7,"B",11,7,136,51,3S,W,11,S4,-,"200",91.00,9.00,91,9,-,
7,"C",11,7,85,31,5C,S,5,CT,-,"600",88.00,12.00,88,12,-,
7,"A",3,2,3,102,4S,E,10,S2,-,"620",73.00,27.00,73,27,-,
7,"A",4,1,4,104,4S,W,10,S4,-,"620",73.00,27.00,73,27,-,
7,"A",6,12,6,108,4S,W,10,S4,-,"620",73.00,27.00,73,27,-,
7,"C",1,4,21,91,4S,W,10,S4,-,"620",73.00,27.00,73,27,-,
7,"C",2,3,22,93,4S,E,10,H3,-,"620",73.00,27.00,73,27,-,
7,"C",4,1,24,84,4S,W,10,S4,-,"620",73.00,27.00,73,27,-,
