Rank,PlayerId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Name,NrBoards,NrBoardsSession,SessionScoreMP,SessionPercentage,SessionRank,SessionRankTie,Club,Country,MemberID,Sex,SessionRankWithoutHcp
33,112,"B",3,"E",1139.1,51.59,"Camelia Ursu",48,24,568.7,51.52,40,-,"Locomotiva Bucuresti",-,"195","W",0
34,2,"A",4,"E",1131.5,51.25,"Akos Ordog",48,24,580.4,52.57,32,-,-,-,"2445","M",0
35,5,"B",2,"W",1131.2,51.23,"Ovidiu Trofin",48,24,533.7,48.34,60,-,"Bridge Club Bacau",-,"2347","M",0
36,49,"C",3,"E",1130.2,51.19,"Viorica-Mihaela Mladin",48,24,559.3,50.66,45,-,"Locomotiva Bucuresti",-,"1213","W",0
37,51,"C",1,"W",1128.5,51.11,"Lavinia Cucu",48,24,492.7,44.63,77,-,"Locomotiva Bucuresti",-,"739","W",0
38,48,"A",2,"N",1126.0,51.00,"Dragos Lesan",48,24,508.1,46.02,72,-,"Locomotiva Bucuresti",-,"1848","M",0
39,83,"A",4,"N",1125.4,50.97,"Dan Vladimir Ignatescu",48,24,560.7,50.79,43,-,"Top Bridge Bucuresti",-,"1045","M",0
40,69,"C",2,"S",1123.1,50.87,"Paula Toderica",48,24,503.2,45.58,74,-,"BC Iasi",-,"766","W",0
41,56,"A",2,"E",1122.2,50.82,"Mihnea Dobrescu",48,24,518.1,46.93,68,-,-,-,"+663","M",0
42,18,"A",4,"W",1119.3,50.69,"Rasvan Chiriac",48,24,576.7,52.24,34,-,"Bridge Club Slobozia",-,"220","M",0
43,42,"C",2,"E",1115.4,50.52,"Laszlo Szabo",48,24,519.7,47.08,65,-,"Atomic Bucuresti",-,"51","M",0
44,4,"B",4,"N",1111.9,50.36,"Ion Ostafe",48,24,547.0,49.55,51,-,"Locomotiva Bucuresti",-,"296","M",0
45,24,"C",7,"S",1111.7,50.35,"Florin Dumitrascu",48,24,622.5,56.38,16,-,"Bridge Club Bacau",-,"1035","M",0
46,107,"B",6,"E",1110.8,50.31,"Valeriu Niculescu",48,24,604.9,54.79,21,-,"Samtronic Constanta",-,"324","M",0
47,20,"A",5,"N",1109.8,50.26,"Marian Dimuleasa",48,24,572.1,51.82,38,-,"Apullum Alba Iulia",-,"+110","M",0
48,97,"C",3,"N",1108.3,50.20,"Dan Dobrota",48,24,518.1,46.93,67,-,"Progresul Braila",-,"1924","M",0
49,31,"B",4,"S",1108.1,50.19,"Nelu Gigi Radu",48,24,552.6,50.05,50,-,-,-,"+670","M",0
50,9,"C",5,"W",1101.5,49.89,"Lucia Tudor",48,24,582.7,52.78,29,-,"Apullum Alba Iulia",-,"2158","W",0
51,41,"C",5,"N",1094.1,49.55,"Traian Daniel Mihai",48,24,557.7,50.51,47,-,-,-,"2354","M",0
52,61,"C",4,"S",1093.5,49.52,"Dan Busuioc",48,24,543.0,49.18,53,-,"Club Bridge Iasi",-,"1562","M",0
53,103,"C",6,"N",1091.8,49.45,"Abigail Baghiu",48,24,581.8,52.70,31,-,-,-,"+613","W",0
54,70,"B",7,"W",1088.0,49.28,"Cristina Cristea",48,24,608.7,55.14,19,-,"Atomic Bucuresti",-,"368","W",0
55,66,"A",5,"S",1087.9,49.27,"Adrian Buza",48,24,553.4,50.13,49,-,"Politehnica Cluj",-,"102","M",0
56,88,"A",3,"S",1086.7,49.22,"Gheorghe Serpoi",48,24,483.9,43.83,81,-,"Locomotiva Bucuresti",-,"1189","M",0
57,72,"C",7,"E",1082.7,49.03,"Yusuf Calisir",48,24,599.7,54.32,26,-,-,"Turkey","+669","M",0
58,58,"C",3,"W",1081.0,48.96,"Fabian Moscovici",48,24,513.3,46.49,70,-,"CBFR Galati",-,"1098","M",0
59,19,"A",7,"N",1076.7,48.76,"Mioara Pirlogea",48,24,583.7,52.87,28,-,-,-,"+54","W",0
60,106,"B",1,"N",1074.5,48.66,"Valentin Dumitru",48,24,431.6,39.09,95,-,"Locomotiva Bucuresti",-,"673","M",0
61,1,"B",3,"N",1068.0,48.37,"Radu Mihai",48,24,473.1,42.86,84,-,"Locomotiva Bucuresti",-,"631","M",0
62,101,"C",2,"W",1062.7,48.13,"Alexandru Braia",48,24,435.1,39.41,94,-,"Locomotiva Bucuresti",-,"1487","M",0
63,102,"B",2,"S",1061.8,48.09,"Adrian Tecusanu",48,24,443.0,40.13,91,-,"Samtronic Constanta",-,"335","M",0
64,21,"B",7,"N",1061.7,48.08,"Daniel Bujenita",48,24,570.5,51.68,39,-,"Locomotiva Bucuresti",-,"179","M",0
65,55,"A",6,"W",1061.2,48.06,"Andrei Mocearov",48,24,558.2,50.56,46,-,"Locomotiva Bucuresti",-,"852","M",0
66,3,"C",7,"N",1058.1,47.92,"George Cristea",48,24,566.0,51.27,41,-,"Bridge Club Brasov",-,"832","M",0
67,98,"A",8,"S",1053.6,47.72,"Constantin Cucu",48,24,582.3,52.75,30,-,"Locomotiva Bucuresti",-,"251","M",0
68,50,"B",5,"S",1053.4,47.71,"Radu Gradinariu",48,24,518.9,47.00,66,-,"Atu Bucuresti",-,"849",-,0
69,108,"B",6,"N",1050.6,47.58,"Marius Dambean",48,24,534.7,48.43,58,59,"Politehnica CLuj",-,"310","M",0
70,92,"B",5,"W",1045.6,47.36,"Anca Toma",48,24,524.3,47.49,63,-,-,-,"+27","W",0
71,54,"A",3,"E",1045.5,47.35,"Iren Eros Karacsony",48,24,472.2,42.77,85,-,"99",-,"152","W",0
72,84,"B",7,"E",1042.9,47.23,"Florin Avrigeanu",48,24,562.4,50.94,42,-,"Samtronic Constanta",-,"237","M",0
73,93,"A",7,"S",1040.0,47.10,"Aurelia Cristina Bordan",48,24,546.8,49.53,52,-,"Storad Ploiesti",-,"1090","W",0
74,25,"C",5,"E",1035.0,46.87,"Gheorghe Mircescu",48,24,503.3,45.59,73,-,"Locomotiva Bucuresti",-,"1849","W",0
75,46,"B",6,"S",1030.6,46.67,"Adrian Dinu",48,24,521.3,47.22,64,-,"CFR Simeria",-,"2333","M",0
76,28,"C",7,"W",1019.2,46.16,"Arpad Eros Karacsony",48,24,542.6,49.15,54,-,"99",-,"143","M",0
77,17,"A",7,"W",1004.6,45.50,"Corneliu Constantinoaia",48,24,527.3,47.77,62,-,"Storad Ploiesti",-,"809","W",0
78,32,"A",6,"N",1001.7,45.37,"Bogdan Nutescu",48,24,484.2,43.86,80,-,"Club Bridge Iasi",-,"703","M",0
79,8,"C",4,"W",1000.5,45.31,"Hasan Huseyin Cetin",48,24,461.9,41.84,87,-,-,"Turkey","+668","M",0
80,52,"A",5,"W",998.3,45.21,"Janos Magyarosi",48,24,477.8,43.28,82,-,"Politehnica Cluj",-,"112","M",0
81,86,"C",6,"E",996.3,45.12,"Diana Grigore",48,24,494.7,44.81,76,-,-,-,"2420","W",0
82,91,"B",5,"N",995.7,45.10,"Razvan Constantinescu",48,24,459.1,41.58,89,-,"Club Bridge Iasi",-,"1521","M",0
83,59,"A",6,"E",993.9,45.01,"Vasile Istrate",48,24,490.2,44.40,78,-,"Top Bridge Bucuresti",-,"1495","M",0
84,95,"B",6,"W",991.9,44.92,"Cristian Chertic",48,24,490.1,44.40,79,-,-,-,"+116","M",0
85,45,"A",7,"E",989.7,44.83,"Marcel Bordan",48,24,508.3,46.04,71,-,"Storad Ploiesti",-,"1089","M",0
86,47,"B",7,"S",988.0,44.74,"Andrada Pirtica",48,24,500.4,45.33,75,-,"Apullum Alba Iulia",-,"2537","W",0
87,64,"A",8,"E",987.3,44.72,"Sorina Negulescu",48,24,540.3,48.94,55,-,"99",-,"907","M",0
88,104,"C",4,"E",985.2,44.62,"Valentina Renta",48,24,437.9,39.66,93,-,"Locomotiva Bucuresti",-,"1230","M",0
89,26,"C",8,"S",981.8,44.47,"Dragos Garneata",48,24,538.0,48.73,56,-,"Alba Iulia",-,"+161","M",0
90,110,"C",5,"S",969.8,43.92,"Catalin Garneata",48,24,458.9,41.56,90,-,"Apullum Alba Iulia",-,"2308","M",0
91,81,"C",8,"W",930.7,42.15,"Razvan Marina",48,24,559.3,50.66,44,-,"Atu Bucuresti",-,"492","M",0
92,111,"B",8,"S",921.8,41.75,"Rebeca Baghiu",48,24,473.5,42.89,83,-,-,-,"+614","W",0
93,94,"A",8,"W",905.2,41.00,"Elena Grabovschi",48,24,461.7,41.82,88,-,"Locomotiva Bucuresti",-,"686","W",0
94,71,"B",8,"E",873.4,39.56,"Denis Cristorian",48,24,439.4,39.80,92,-,-,-,"+611","M",0
95,63,"C",8,"E",856.4,38.79,"Mihail Hasegan",48,24,471.1,42.67,86,-,-,-,"+190","M",0
96,13,"B",8,"W",784.4,35.53,"Emanuel Oprea",48,24,411.6,37.28,96,-,"Alba Iulia",-,"+666","M",0
