Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,ButlerDatum
4,"B",7,2,27,34,3N,W,11,S7,-,"660",-4.00,4.00,-510
4,"C",1,1,41,53,3N,E,11,H5,-,"660",-4.00,4.00,-510
4,"C",5,4,45,56,3N,E,11,C9,-,"660",-4.00,4.00,-510
4,"C",7,2,47,54,3N,W,11,C2,-,"660",-4.00,4.00,-510
5,"B",6,4,26,37,3N,S,9,ST,"600",-,13.00,-13.00,-190
5,"C",4,6,44,52,3N,N,9,C2,"600",-,13.00,-13.00,-190
5,"A",6,5,6,11,3H,E,7,DA,"100",-,7.00,-7.00,-190
5,"A",4,6,4,12,5S,W,10,C4,"50",-,6.00,-6.00,-190
5,"C",2,1,42,54,4D,N,9,C2,-,"100",3.00,-3.00,-190
5,"B",4,6,24,32,4C,E,11,DA,-,"150",1.00,-1.00,-190
5,"B",5,5,25,31,4C,E,11,DA,-,"150",1.00,-1.00,-190
5,"A",2,1,2,14,3N,N,7,S2,-,"200",0.00,0.00,-190
5,"A",7,4,7,18,4D,N,8,C2,-,"200",0.00,0.00,-190
5,"C",7,3,47,56,3S,E,11,DK,-,"200",0.00,0.00,-190
5,"A",1,2,1,16,4S,W,10,C4,-,"420",-6.00,6.00,-190
5,"B",1,2,21,35,4S,W,10,C4,-,"420",-6.00,6.00,-190
5,"B",2,1,22,34,4S,W,11,DK,-,"450",-6.00,6.00,-190
5,"C",5,5,45,51,4S,E,11,DK,-,"450",-6.00,6.00,-190
5,"A",8,3,8,17,4H,S,5,D9,-,"500",-7.00,7.00,-190
5,"B",7,3,27,36,5DX,S,9,D2,-,"500",-7.00,7.00,-190
5,"C",6,4,46,57,5DX,N,9,S2,-,"500",-7.00,7.00,-190
5,"C",1,2,41,55,4SX,E,10,C4,-,"590",-9.00,9.00,-190
6,"C",1,2,41,55,2HX,N,8,DA,"470",-,11.00,-11.00,-110
6,"A",8,3,8,17,4D,E,7,C6,"300",-,9.00,-9.00,-110
6,"C",5,5,45,51,4S,E,7,HA,"300",-,9.00,-9.00,-110
6,"A",1,2,1,16,4S,W,8,HT,"200",-,7.00,-7.00,-110
6,"A",2,1,2,14,3N,E,8,H2,"100",-,5.00,-5.00,-110
6,"A",4,6,4,12,3N,W,8,HT,"100",-,5.00,-5.00,-110
6,"B",1,2,21,35,2S,E,7,C6,"100",-,5.00,-5.00,-110
6,"C",4,6,44,52,3N,E,8,D2,"100",-,5.00,-5.00,-110
6,"B",6,4,26,37,3H,S,8,CQ,-,"50",2.00,-2.00,-110
6,"A",7,4,7,18,3C,E,9,D2,-,"110",0.00,0.00,-110
6,"B",4,6,24,32,2C,W,9,HT,-,"110",0.00,0.00,-110
6,"C",2,1,42,54,2S,E,8,C6,-,"110",0.00,0.00,-110
6,"C",6,4,46,57,2N,W,8,HT,-,"120",0.00,0.00,-110
6,"A",6,5,6,11,3N,W,9,H4,-,"600",-10.00,10.00,-110
6,"B",2,1,22,34,3N,W,9,HT,-,"600",-10.00,10.00,-110
6,"C",7,3,47,56,3N,E,9,H2,-,"600",-10.00,10.00,-110
6,"B",5,5,25,31,3N,W,10,C2,-,"630",-11.00,11.00,-110
6,"B",7,3,27,36,3N,W,11,D2,-,"660",-11.00,11.00,-110
7,"B",2,1,22,34,3NX,W,7,CQ,"500",-,11.00,-11.00,-30
7,"B",1,2,21,35,2H,W,6,CQ,"200",-,6.00,-6.00,-30
7,"B",6,4,26,37,1N,N,8,D2,"120",-,4.00,-4.00,-30
7,"C",6,4,46,57,2S,S,8,C6,"110",-,4.00,-4.00,-30
7,"A",4,6,4,12,3D,E,8,SA,"100",-,4.00,-4.00,-30
7,"B",4,6,24,32,3C,N,8,D4,-,"100",-2.00,2.00,-30
7,"A",1,2,1,16,3D,E,9,DT,-,"110",-2.00,2.00,-30
7,"A",2,1,2,14,2D,E,9,SA,-,"110",-2.00,2.00,-30
7,"B",5,5,25,31,2D,E,9,SA,-,"110",-2.00,2.00,-30
7,"C",2,1,42,54,2D,E,9,CK,-,"110",-2.00,2.00,-30
7,"C",5,5,45,51,3D,E,9,CK,-,"110",-2.00,2.00,-30
7,"C",7,3,47,56,3D,W,9,CK,-,"110",-2.00,2.00,-30
7,"A",6,5,6,11,3D,E,10,SA,-,"130",-3.00,3.00,-30
7,"A",8,3,8,17,3D,E,10,CK,-,"130",-3.00,3.00,-30
7,"B",7,3,27,36,3D,E,10,D2,-,"130",-3.00,3.00,-30
7,"C",1,2,41,55,3D,E,10,SA,-,"130",-3.00,3.00,-30
7,"C",4,6,44,52,3D,E,10,C2,-,"130",-3.00,3.00,-30
7,"A",7,4,7,18,3C,N,7,D2,-,"200",-5.00,5.00,-30
8,"C",6,4,46,57,3N,N,11,H5,"460",-,4.00,-4.00,300
8,"A",2,1,2,14,3N,N,10,H5,"430",-,4.00,-4.00,300
8,"A",4,6,4,12,3N,N,10,H5,"430",-,4.00,-4.00,300
8,"A",6,5,6,11,3N,N,10,H5,"430",-,4.00,-4.00,300
8,"B",1,2,21,35,3N,N,10,H2,"430",-,4.00,-4.00,300
8,"B",4,6,24,32,3N,N,10,S5,"430",-,4.00,-4.00,300
8,"B",5,5,25,31,3N,N,10,H2,"430",-,4.00,-4.00,300
8,"B",6,4,26,37,3N,N,10,H4,"430",-,4.00,-4.00,300
8,"C",2,1,42,54,3N,N,10,H2,"430",-,4.00,-4.00,300
8,"C",5,5,45,51,3N,N,10,H2,"430",-,4.00,-4.00,300
8,"B",2,1,22,34,3N,N,9,H5,"400",-,3.00,-3.00,300
8,"C",1,2,41,55,3N,N,9,S5,"400",-,3.00,-3.00,300
8,"C",4,6,44,52,3N,N,9,C2,"400",-,3.00,-3.00,300
8,"C",7,3,47,56,3C,N,10,D2,"130",-,-5.00,5.00,300
8,"A",1,2,1,16,3N,N,8,S4,-,"50",-8.00,8.00,300
8,"A",7,4,7,18,3N,N,8,H5,-,"50",-8.00,8.00,300
8,"A",8,3,8,17,3N,N,8,H2,-,"50",-8.00,8.00,300
8,"B",7,3,27,36,3C,S,8,D2,-,"50",-8.00,8.00,300
9,"C",6,5,46,52,4S,W,7,C4,"300",-,11.00,-11.00,-220
9,"A",5,6,5,13,3N,E,8,H8,"100",-,8.00,-8.00,-220
9,"A",8,4,8,11,3N,E,8,H8,"100",-,8.00,-8.00,-220
9,"B",1,3,21,37,3N,E,8,H8,"100",-,8.00,-8.00,-220
9,"B",2,2,22,36,3N,E,8,H9,"100",-,8.00,-8.00,-220
9,"B",3,1,23,35,3N,E,8,H8,"100",-,8.00,-8.00,-220
9,"B",5,6,25,33,3N,E,8,H5,"100",-,8.00,-8.00,-220
9,"B",7,4,27,31,3N,E,8,H7,"100",-,8.00,-8.00,-220
9,"C",1,3,41,57,3N,E,8,H5,"100",-,8.00,-8.00,-220
9,"C",5,6,45,53,3N,E,8,H8,"100",-,8.00,-8.00,-220
9,"A",2,2,2,17,5HX,N,8,C2,-,"500",-7.00,7.00,-220
9,"B",6,5,26,32,5D,W,12,H2,-,"620",-9.00,9.00,-220
9,"A",7,5,7,12,3N,E,10,C7,-,"630",-9.00,9.00,-220
9,"C",2,2,42,56,3N,E,10,D2,-,"630",-9.00,9.00,-220
9,"C",3,1,43,55,3N,E,10,SQ,-,"630",-9.00,9.00,-220
9,"C",7,4,47,51,3N,E,11,H8,-,"660",-10.00,10.00,-220
9,"A",1,3,1,18,3N,E,13,H8,-,"720",-11.00,11.00,-220
9,"A",3,1,3,15,3N,E,13,H9,-,"720",-11.00,11.00,-220
10,"A",1,3,1,18,1N,W,6,S3,"100",-,6.00,-6.00,-120
10,"B",6,5,26,32,1N,W,6,S8,"100",-,6.00,-6.00,-120
10,"C",3,1,43,55,3D,E,8,SA,"100",-,6.00,-6.00,-120
10,"C",2,2,42,56,1S,N,7,CA,"80",-,5.00,-5.00,-120
10,"C",1,3,41,57,2D,E,8,H2,-,"90",1.00,-1.00,-120
10,"C",5,6,45,53,1N,E,7,DK,-,"90",1.00,-1.00,-120
10,"A",5,6,5,13,2D,E,9,CQ,-,"110",0.00,0.00,-120
10,"B",1,3,21,37,3D,E,9,CQ,-,"110",0.00,0.00,-120
10,"B",5,6,25,33,3D,E,9,CQ,-,"110",0.00,0.00,-120
10,"A",2,2,2,17,1N,E,8,D2,-,"120",0.00,0.00,-120
10,"C",6,5,46,52,1N,E,8,H4,-,"120",0.00,0.00,-120
10,"B",3,1,23,35,1N,W,9,S3,-,"150",-1.00,1.00,-120
10,"A",8,4,8,11,2N,S,6,D2,-,"200",-2.00,2.00,-120
10,"B",7,4,27,31,2H,S,6,D2,-,"200",-2.00,2.00,-120
10,"C",7,4,47,51,2H,S,6,D2,-,"200",-2.00,2.00,-120
10,"A",3,1,3,15,1N,S,4,D2,-,"300",-5.00,5.00,-120
10,"A",7,5,7,12,1N,N,4,D2,-,"300",-5.00,5.00,-120
10,"B",2,2,22,36,2N,S,4,D2,-,"400",-7.00,7.00,-120
11,"B",5,6,25,33,4S,S,11,D2,"450",-,8.00,-8.00,100
11,"A",2,2,2,17,2S,N,10,C2,"170",-,2.00,-2.00,100
11,"A",1,3,1,18,2H,N,9,S6,"140",-,1.00,-1.00,100
11,"B",1,3,21,37,3H,N,9,S2,"140",-,1.00,-1.00,100
11,"B",6,5,26,32,2H,N,9,D2,"140",-,1.00,-1.00,100
11,"C",2,2,42,56,3H,N,9,S2,"140",-,1.00,-1.00,100
11,"C",6,5,46,52,3H,N,9,D2,"140",-,1.00,-1.00,100
11,"C",7,4,47,51,3S,S,9,D2,"140",-,1.00,-1.00,100
11,"A",5,6,5,13,3C,N,10,D2,"130",-,1.00,-1.00,100
11,"B",3,1,23,35,3C,S,10,C4,"130",-,1.00,-1.00,100
11,"B",7,4,27,31,1C,N,10,D3,"130",-,1.00,-1.00,100
11,"C",1,3,41,57,3C,N,10,S2,"130",-,1.00,-1.00,100
11,"C",5,6,45,53,2C,N,10,S6,"130",-,1.00,-1.00,100
11,"A",3,1,3,15,3D,W,8,SK,"50",-,-2.00,2.00,100
11,"A",8,4,8,11,4H,N,9,S6,-,"50",-4.00,4.00,100
11,"C",3,1,43,55,5C,N,10,D2,-,"50",-4.00,4.00,100
11,"A",7,5,7,12,4S,N,8,DQ,-,"100",-5.00,5.00,100
11,"B",2,2,22,36,3H,N,7,S2,-,"100",-5.00,5.00,100
12,"C",6,5,46,52,5SX,S,11,D2,"850",-,7.00,-7.00,540
12,"A",5,6,5,13,5DX,E,7,S2,"800",-,6.00,-6.00,540
12,"A",2,2,2,17,5S,N,11,D2,"650",-,3.00,-3.00,540
12,"B",1,3,21,37,4S,S,11,DJ,"650",-,3.00,-3.00,540
12,"B",3,1,23,35,5S,S,11,D4,"650",-,3.00,-3.00,540
12,"B",6,5,26,32,4S,S,11,D3,"650",-,3.00,-3.00,540
12,"C",1,3,41,57,4S,N,11,C5,"650",-,3.00,-3.00,540
12,"C",2,2,42,56,4S,S,11,D2,"650",-,3.00,-3.00,540
12,"C",3,1,43,55,5S,S,11,S9,"650",-,3.00,-3.00,540
12,"C",7,4,47,51,5S,S,11,D2,"650",-,3.00,-3.00,540
12,"B",2,2,22,36,4S,S,10,D2,"620",-,2.00,-2.00,540
12,"A",1,3,1,18,5DX,E,8,HT,"500",-,-1.00,1.00,540
12,"A",3,1,3,15,5DX,E,8,DA,"500",-,-1.00,1.00,540
12,"A",8,4,8,11,5DX,E,8,S2,"500",-,-1.00,1.00,540
12,"B",5,6,25,33,5DX,E,8,HT,"500",-,-1.00,1.00,540
12,"A",7,5,7,12,3S,N,11,D2,"200",-,-8.00,8.00,540
12,"B",7,4,27,31,3S,S,11,D2,"200",-,-8.00,8.00,540
12,"C",5,6,45,53,5S,N,10,D4,-,"100",-12.00,12.00,540
13,"B",2,3,22,31,3N,W,5,HT,"400",-,8.00,-8.00,70
13,"C",1,4,41,52,2N,E,4,H5,"400",-,8.00,-8.00,70
13,"B",4,1,24,36,3N,W,6,C4,"300",-,6.00,-6.00,70
13,"A",6,6,6,14,3N,E,7,D3,"200",-,4.00,-4.00,70
13,"B",6,6,26,34,3N,E,7,H6,"200",-,4.00,-4.00,70
13,"C",2,3,42,51,3N,E,7,H3,"200",-,4.00,-4.00,70
13,"C",3,2,43,57,2N,E,6,D3,"200",-,4.00,-4.00,70
13,"C",6,6,46,54,2N,W,6,HT,"200",-,4.00,-4.00,70
13,"C",4,1,44,56,2H,N,8,C2,"110",-,1.00,-1.00,70
13,"A",3,2,3,18,3D,W,8,D8,"100",-,1.00,-1.00,70
13,"B",1,4,21,32,2H,W,7,S2,"100",-,1.00,-1.00,70
13,"A",8,5,8,13,1N,E,7,H3,-,"90",-4.00,4.00,70
13,"A",1,4,1,12,1N,N,6,H5,-,"100",-5.00,5.00,70
13,"B",3,2,23,37,1N,S,6,D7,-,"100",-5.00,5.00,70
13,"A",2,3,2,11,3C,E,9,D2,-,"110",-5.00,5.00,70
13,"C",7,5,47,53,1HX,N,6,SJ,-,"200",-7.00,7.00,70
13,"A",4,1,4,16,2C,N,5,S2,-,"300",-9.00,9.00,70
13,"B",7,5,27,33,2S,N,5,C7,-,"300",-9.00,9.00,70
14,"A",8,5,8,13,3N,E,5,SQ,"200",-,6.00,-6.00,-20
14,"C",4,1,44,56,3N,E,5,S2,"200",-,6.00,-6.00,-20
14,"C",1,4,41,52,3N,E,6,S2,"150",-,5.00,-5.00,-20
14,"B",2,3,22,31,3S,S,9,DQ,"140",-,4.00,-4.00,-20
14,"C",3,2,43,57,3S,S,9,HQ,"140",-,4.00,-4.00,-20
14,"B",1,4,21,32,3N,W,8,S2,"50",-,2.00,-2.00,-20
14,"B",4,1,24,36,5D,E,10,S5,"50",-,2.00,-2.00,-20
14,"A",2,3,2,11,4S,N,9,D2,-,"50",-1.00,1.00,-20
14,"A",3,2,3,18,4SX,S,9,HQ,-,"100",-2.00,2.00,-20
14,"A",4,1,4,16,4SX,S,9,HQ,-,"100",-2.00,2.00,-20
14,"B",3,2,23,37,4SX,S,9,DQ,-,"100",-2.00,2.00,-20
14,"B",7,5,27,33,4SX,S,9,D2,-,"100",-2.00,2.00,-20
14,"C",6,6,46,54,4SX,S,9,HQ,-,"100",-2.00,2.00,-20
14,"C",7,5,47,53,4SX,S,9,HQ,-,"100",-2.00,2.00,-20
14,"A",1,4,1,12,4D,E,10,SQ,-,"130",-3.00,3.00,-20
14,"A",6,6,6,14,4D,E,10,SQ,-,"130",-3.00,3.00,-20
14,"C",2,3,42,51,3D,E,10,SQ,-,"130",-3.00,3.00,-20
14,"B",6,6,26,34,4SX,S,8,D2,-,"300",-7.00,7.00,-20
15,"A",2,3,2,11,4SX,N,10,C2,"790",-,13.00,-13.00,-60
15,"B",3,2,23,37,4S,S,10,H8,"620",-,12.00,-12.00,-60
15,"C",3,2,43,57,4H,E,6,SQ,"200",-,6.00,-6.00,-60
15,"B",2,3,22,31,2S,N,10,C2,"170",-,6.00,-6.00,-60
15,"A",1,4,1,12,4H,E,7,SQ,"150",-,5.00,-5.00,-60
15,"A",3,2,3,18,4H,E,7,SQ,"150",-,5.00,-5.00,-60
15,"C",6,6,46,54,3N,W,6,S6,"150",-,5.00,-5.00,-60
15,"B",4,1,24,36,5HX,E,10,D6,"100",-,4.00,-4.00,-60
15,"C",1,4,41,52,3N,E,7,S2,"100",-,4.00,-4.00,-60
15,"B",1,4,21,32,5C,W,10,S6,"50",-,3.00,-3.00,-60
15,"C",2,3,42,51,6C,W,11,D9,"50",-,3.00,-3.00,-60
15,"A",4,1,4,16,5SX,S,10,C3,-,"200",-4.00,4.00,-60
15,"A",8,5,8,13,4H,E,10,DQ,-,"420",-8.00,8.00,-60
15,"B",7,5,27,33,5C,W,12,D2,-,"420",-8.00,8.00,-60
15,"C",7,5,47,53,3N,W,10,D2,-,"430",-9.00,9.00,-60
15,"A",6,6,6,14,5SX,N,9,S6,-,"500",-10.00,10.00,-60
15,"B",6,6,26,34,5CX,E,11,DQ,-,"550",-10.00,10.00,-60
15,"C",4,1,44,56,6CX,E,12,D2,-,"1090",-14.00,14.00,-60
16,"A",4,1,4,16,4H,E,8,DA,"200",-,5.00,-5.00,-10
16,"B",3,2,23,37,3NX,E,8,HJ,"200",-,5.00,-5.00,-10
16,"C",4,1,44,56,4HX,E,9,C2,"200",-,5.00,-5.00,-10
16,"A",2,3,2,11,4H,E,9,DA,"100",-,3.00,-3.00,-10
16,"A",3,2,3,18,4H,W,9,CA,"100",-,3.00,-3.00,-10
16,"A",8,5,8,13,4H,E,9,C4,"100",-,3.00,-3.00,-10
16,"B",1,4,21,32,4H,E,9,DA,"100",-,3.00,-3.00,-10
16,"B",2,3,22,31,4H,E,9,DA,"100",-,3.00,-3.00,-10
16,"B",4,1,24,36,4H,W,9,CA,"100",-,3.00,-3.00,-10
16,"B",6,6,26,34,3H,W,8,D2,"100",-,3.00,-3.00,-10
16,"C",3,2,43,57,3N,E,8,H4,"100",-,3.00,-3.00,-10
16,"C",6,6,46,54,4H,E,9,CK,"100",-,3.00,-3.00,-10
16,"C",7,5,47,53,4H,E,9,D2,"100",-,3.00,-3.00,-10
16,"C",1,4,41,52,3H,E,9,CK,-,"140",-4.00,4.00,-10
16,"C",2,3,42,51,2H,E,9,C2,-,"140",-4.00,4.00,-10
16,"A",6,6,6,14,3DX,N,7,D6,-,"300",-7.00,7.00,-10
16,"A",1,4,1,12,3N,E,10,HJ,-,"630",-12.00,12.00,-10
16,"B",7,5,27,33,3N,E,10,D2,-,"630",-12.00,12.00,-10
17,"A",2,4,2,13,3S,N,9,S3,"140",-,5.00,-5.00,-50
17,"A",3,3,3,12,3S,S,9,CK,"140",-,5.00,-5.00,-50
17,"B",5,1,25,37,2S,S,9,H8,"140",-,5.00,-5.00,-50
17,"C",7,6,47,55,2S,N,9,CA,"140",-,5.00,-5.00,-50
17,"A",5,1,5,17,5HX,W,10,SK,"100",-,4.00,-4.00,-50
17,"A",1,5,1,14,4S,S,9,CA,-,"50",0.00,0.00,-50
17,"A",4,2,4,11,4S,S,9,CA,-,"50",0.00,0.00,-50
17,"B",3,3,23,32,4S,S,9,CA,-,"50",0.00,0.00,-50
17,"B",4,2,24,31,3S,S,8,CA,-,"50",0.00,0.00,-50
17,"C",1,5,41,54,4S,N,9,C5,-,"50",0.00,0.00,-50
17,"C",3,3,43,52,3S,S,8,CA,-,"50",0.00,0.00,-50
17,"C",4,2,44,51,4S,N,9,C2,-,"50",0.00,0.00,-50
17,"A",7,6,7,15,4SX,N,9,CA,-,"100",-2.00,2.00,-50
17,"B",1,5,21,34,4S,S,8,CA,-,"100",-2.00,2.00,-50
17,"B",2,4,22,33,4SX,S,9,CA,-,"100",-2.00,2.00,-50
17,"C",5,1,45,57,4S,N,8,CA,-,"100",-2.00,2.00,-50
17,"C",2,4,42,53,4SX,S,8,CA,-,"300",-6.00,6.00,-50
17,"B",7,6,27,35,4H,E,10,D2,-,"420",-9.00,9.00,-50
18,"B",5,1,25,37,1N,S,8,H9,"120",-,4.00,-4.00,-20
18,"A",4,2,4,11,1N,S,7,HJ,"90",-,3.00,-3.00,-20
18,"A",2,4,2,13,2H,E,7,HK,"50",-,2.00,-2.00,-20
18,"A",3,3,3,12,2H,E,7,D2,"50",-,2.00,-2.00,-20
18,"A",5,1,5,17,3H,W,8,DA,"50",-,2.00,-2.00,-20
18,"B",2,4,22,33,2S,E,7,HK,"50",-,2.00,-2.00,-20
18,"B",3,3,23,32,2H,W,7,DA,"50",-,2.00,-2.00,-20
18,"B",4,2,24,31,2H,E,7,D2,"50",-,2.00,-2.00,-20
18,"B",7,6,27,35,2H,W,7,S2,"50",-,2.00,-2.00,-20
18,"C",1,5,41,54,2H,E,7,D2,"50",-,2.00,-2.00,-20
18,"C",3,3,43,52,2H,W,7,S9,"50",-,2.00,-2.00,-20
18,"A",1,5,1,14,2S,S,7,CQ,-,"100",-2.00,2.00,-20
18,"A",7,6,7,15,3C,N,8,H5,-,"100",-2.00,2.00,-20
18,"B",1,5,21,34,1N,S,6,HJ,-,"100",-2.00,2.00,-20
18,"C",2,4,42,53,2N,S,7,HJ,-,"100",-2.00,2.00,-20
18,"C",5,1,45,57,3N,N,8,HJ,-,"100",-2.00,2.00,-20
18,"C",4,2,44,51,2N,N,5,H2,-,"300",-7.00,7.00,-20
18,"C",7,6,47,55,2N,S,5,H2,-,"300",-7.00,7.00,-20
19,"A",3,3,3,12,3N,E,7,SK,"200",-,10.00,-10.00,-240
19,"A",5,1,5,17,3N,E,7,SK,"200",-,10.00,-10.00,-240
19,"B",1,5,21,34,3N,E,7,SK,"200",-,10.00,-10.00,-240
19,"C",3,3,43,52,3N,E,7,SK,"200",-,10.00,-10.00,-240
19,"A",1,5,1,14,3N,E,8,SK,"100",-,8.00,-8.00,-240
19,"A",7,6,7,15,3S,N,7,S2,-,"100",4.00,-4.00,-240
19,"B",2,4,22,33,2S,N,6,C8,-,"100",4.00,-4.00,-240
19,"B",5,1,25,37,3D,E,10,SK,-,"130",3.00,-3.00,-240
19,"A",2,4,2,13,3D,E,11,D2,-,"150",3.00,-3.00,-240
19,"C",1,5,41,54,3S,N,6,C2,-,"150",3.00,-3.00,-240
19,"C",5,1,45,57,3S,N,6,DA,-,"150",3.00,-3.00,-240
19,"B",4,2,24,31,3N,E,9,S3,-,"600",-8.00,8.00,-240
19,"C",4,2,44,51,3N,E,9,S2,-,"600",-8.00,8.00,-240
19,"A",4,2,4,11,3N,E,10,SK,-,"630",-9.00,9.00,-240
19,"B",7,6,27,35,3N,E,10,S3,-,"630",-9.00,9.00,-240
19,"C",2,4,42,53,3N,E,10,SK,-,"630",-9.00,9.00,-240
19,"C",7,6,47,55,3N,E,10,H3,-,"630",-9.00,9.00,-240
19,"B",3,3,23,32,3N,E,12,D5,-,"690",-10.00,10.00,-240
20,"A",2,4,2,13,4H,E,7,DQ,"300",-,3.00,-3.00,180
20,"C",3,3,43,52,4H,E,7,DQ,"300",-,3.00,-3.00,180
20,"C",4,2,44,51,4H,E,7,D2,"300",-,3.00,-3.00,180
20,"C",5,1,45,57,4H,E,7,S9,"300",-,3.00,-3.00,180
20,"C",7,6,47,55,4S,W,7,D2,"300",-,3.00,-3.00,180
