Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
2,"B",12,3,52,70,2N,S,9,S3,"150",-,14.41,59.59,19,81
2,"A",9,6,9,24,6H,S,11,SA,-,"100",8.24,65.76,11,89
2,"A",12,3,12,30,6H,N,11,CQ,-,"100",8.24,65.76,11,89
2,"A",13,2,13,32,6H,S,11,DJ,-,"100",8.24,65.76,11,89
2,"A",5,10,29,5,6H,N,11,C2,-,"100",8.24,65.76,11,89
2,"B",4,11,67,44,6H,S,11,CT,-,"100",8.24,65.76,11,89
2,"B",11,4,51,68,6H,S,10,SA,-,"200",1.05,72.95,1,99
2,"C",9,4,89,106,6N,N,10,D7,-,"200",1.05,72.95,1,99
2,"B",5,10,-,45,-,-,-,-,"Bye","Bye",-,38.88,-,53
3,"A",12,4,12,29,7CX,W,10,DA,"800",-,73.97,0.03,100,0
3,"A",11,5,27,100,6CX,E,10,HJ,"500",-,69.86,4.14,94,6
3,"B",4,12,44,66,4HX,W,8,DA,"500",-,69.86,4.14,94,6
3,"B",5,11,68,45,5HX,W,9,S8,"500",-,69.86,4.14,94,6
3,"A",7,9,7,32,5C,W,9,HJ,"200",-,65.76,8.24,89,11
3,"A",10,6,10,25,6N,E,11,D5,"100",-,63.70,10.30,86,14
3,"A",13,3,13,31,3C,W,10,HJ,-,"130",59.59,14.41,81,19
3,"B",11,5,67,51,4C,W,10,HJ,-,"130",59.59,14.41,81,19
3,"C",5,11,108,85,3C,W,10,H2,-,"130",59.59,14.41,81,19
3,"B",1,2,41,73,2S,E,9,D6,-,"140",55.49,18.51,75,25
3,"B",9,7,63,49,4C,W,11,D2,-,"150",53.43,20.57,72,28
3,"C",4,12,84,106,3C,E,12,HJ,-,"170",51.38,22.62,69,31
3,"B",3,13,43,64,3SX,N,6,CJ,-,"500",49.32,24.68,67,33
3,"B",6,10,70,46,3N,E,9,H3,-,"600",46.24,27.76,62,38
3,"C",6,10,86,110,3N,E,9,H7,-,"600",46.24,27.76,62,38
3,"C",12,2,113,111,5C,E,12,HJ,-,"620",43.16,30.84,58,42
3,"A",1,2,1,33,3N,E,10,H2,-,"630",32.89,41.11,44,56
3,"A",2,1,2,22,3N,W,10,HJ,-,"630",32.89,41.11,44,56
3,"A",8,8,8,21,3N,E,10,HT,-,"630",32.89,41.11,44,56
3,"A",5,11,28,5,3N,E,10,S2,-,"630",32.89,41.11,44,56
3,"A",6,10,30,6,3N,E,10,HT,-,"630",32.89,41.11,44,56
3,"B",10,6,50,65,3N,W,10,HJ,-,"630",32.89,41.11,44,56
3,"C",1,2,81,112,3N,W,10,D2,-,"630",32.89,41.11,44,56
3,"C",10,4,90,107,3N,E,10,HJ,-,"630",32.89,41.11,44,56
3,"C",11,3,91,109,4N,E,10,D2,-,"630",32.89,41.11,44,56
3,"A",3,13,3,24,3N,E,11,D2,-,"660",12.35,61.65,17,83
3,"A",4,12,4,26,3N,E,11,S9,-,"660",12.35,61.65,17,83
3,"A",9,7,23,9,3N,W,11,D2,-,"660",12.35,61.65,17,83
3,"B",7,9,47,72,3N,E,11,SA,-,"660",12.35,61.65,17,83
3,"B",8,8,48,61,3N,E,11,D2,-,"660",12.35,61.65,17,83
3,"B",13,3,53,71,3N,E,11,H7,-,"660",12.35,61.65,17,83
3,"C",2,1,82,102,3N,E,11,H3,-,"660",12.35,61.65,17,83
3,"C",7,7,87,101,3N,W,11,HJ,-,"660",12.35,61.65,17,83
3,"C",9,5,89,105,3N,E,11,D8,-,"660",12.35,61.65,17,83
3,"C",8,6,103,88,3N,E,11,H3,-,"660",12.35,61.65,17,83
3,"C",3,13,104,83,3N,E,11,H3,-,"660",12.35,61.65,17,83
3,"B",2,1,42,62,3DX,N,4,SK,-,"1100",0.03,73.97,0,100
3,"B",12,4,52,-,-,-,-,-,"Bye","Bye",21.01,-,28,-
4,"B",13,3,53,71,3N,N,10,S5,"630",-,73.97,0.03,100,0
4,"B",1,2,41,73,3N,S,9,H4,"600",-,70.89,3.11,96,4
4,"C",5,11,108,85,3N,S,9,S5,"600",-,70.89,3.11,96,4
4,"A",1,2,1,33,3DX,E,7,C6,"500",-,67.81,6.19,92,8
4,"A",7,9,7,32,3S,E,6,C2,"300",-,65.76,8.24,89,11
4,"B",3,13,43,64,4H,E,8,C6,"200",-,57.54,16.46,78,22
4,"B",7,9,47,72,2S,E,6,CK,"200",-,57.54,16.46,78,22
4,"B",9,7,63,49,2D,E,6,D2,"200",-,57.54,16.46,78,22
4,"B",6,10,70,46,3D,E,7,C6,"200",-,57.54,16.46,78,22
4,"C",4,12,84,106,3DX,E,8,CK,"200",-,57.54,16.46,78,22
4,"C",8,6,103,88,3D,E,7,C6,"200",-,57.54,16.46,78,22
4,"C",3,13,104,83,2S,E,6,C6,"200",-,57.54,16.46,78,22
4,"C",7,7,87,101,2N,S,9,S4,"150",-,49.32,24.68,67,33
4,"A",2,1,2,22,3C,N,10,HK,"130",-,46.24,27.76,62,38
4,"A",13,3,13,31,3C,N,10,D6,"130",-,46.24,27.76,62,38
4,"A",6,10,30,6,3C,N,9,SA,"110",-,39.05,34.95,53,47
4,"C",1,2,81,112,3C,S,9,S5,"110",-,39.05,34.95,53,47
4,"C",6,10,86,110,3C,N,9,S2,"110",-,39.05,34.95,53,47
4,"C",9,5,89,105,3C,N,9,SA,"110",-,39.05,34.95,53,47
4,"C",11,3,91,109,3C,N,9,HK,"110",-,39.05,34.95,53,47
4,"A",12,4,12,29,3D,E,8,C6,"100",-,27.76,46.24,38,62
4,"A",11,5,27,100,3H,E,8,CQ,"100",-,27.76,46.24,38,62
4,"A",5,11,28,5,3S,E,8,C6,"100",-,27.76,46.24,38,62
4,"B",2,1,42,62,2H,E,7,CQ,"100",-,27.76,46.24,38,62
4,"B",5,11,68,45,2H,W,7,C2,"100",-,27.76,46.24,38,62
4,"C",2,1,82,102,3H,W,8,CQ,"100",-,27.76,46.24,38,62
4,"B",8,8,48,61,2D,E,8,D4,-,"90",20.57,53.43,28,72
4,"A",3,13,3,24,3C,N,8,D2,-,"100",16.46,57.54,22,78
4,"B",11,5,67,51,3C,S,8,S2,-,"100",16.46,57.54,22,78
4,"C",12,2,113,111,3N,S,8,S5,-,"100",16.46,57.54,22,78
4,"A",4,12,4,26,1S,E,8,H9,-,"110",9.27,64.73,13,87
4,"A",9,7,23,9,2D,E,9,D2,-,"110",9.27,64.73,13,87
4,"B",4,12,44,66,3D,E,9,D4,-,"110",9.27,64.73,13,87
4,"B",10,6,50,65,2H,W,8,CQ,-,"110",9.27,64.73,13,87
4,"A",8,8,8,21,3H,W,9,CQ,-,"140",3.11,70.89,4,96
4,"C",10,4,90,107,3H,E,9,CQ,-,"140",3.11,70.89,4,96
4,"A",10,6,10,25,4CX,N,9,SA,-,"200",0.03,73.97,0,100
4,"B",12,4,52,-,-,-,-,-,"Bye","Bye",21.01,-,28,-
5,"A",11,6,100,26,2SX,W,4,HT,"800",-,73.94,0.06,100,0
5,"A",13,4,13,30,3N,N,9,H9,"600",-,71.83,2.17,97,3
5,"A",2,2,2,21,2S,W,4,HT,"200",-,67.61,6.39,91,9
5,"A",12,5,28,12,3N,E,5,SK,"200",-,67.61,6.39,91,9
5,"B",3,1,43,63,2S,W,4,HT,"200",-,67.61,6.39,91,9
5,"A",1,3,1,32,1N,N,10,SQ,"180",-,63.39,10.61,86,14
5,"A",3,1,3,23,2N,N,9,SQ,"150",-,57.06,16.94,77,23
5,"A",10,7,24,10,1N,E,4,C8,"150",-,57.06,16.94,77,23
5,"C",2,2,82,101,1N,S,9,S5,"150",-,57.06,16.94,77,23
5,"C",5,12,85,107,1N,S,9,H2,"150",-,57.06,16.94,77,23
5,"C",6,11,109,86,1N,N,9,SQ,"150",-,57.06,16.94,77,23
5,"A",4,13,4,25,1N,N,8,C5,"120",-,40.17,33.83,54,46
5,"A",5,12,5,27,1N,N,8,S4,"120",-,40.17,33.83,54,46
5,"A",8,9,8,33,1N,N,8,C5,"120",-,40.17,33.83,54,46
5,"A",9,8,9,22,2N,N,8,SQ,"120",-,40.17,33.83,54,46
5,"B",1,3,41,72,1N,N,8,C5,"120",-,40.17,33.83,54,46
5,"B",4,13,44,65,1N,N,8,SQ,"120",-,40.17,33.83,54,46
5,"B",13,4,53,70,1N,N,8,SQ,"120",-,40.17,33.83,54,46
5,"C",1,3,81,113,1N,N,8,C5,"120",-,40.17,33.83,54,46
5,"C",3,1,83,103,1N,S,8,S7,"120",-,40.17,33.83,54,46
5,"C",8,7,88,102,1N,S,8,HA,"120",-,40.17,33.83,54,46
5,"C",9,6,104,89,1N,S,8,DQ,"120",-,40.17,33.83,54,46
5,"B",8,9,48,73,1N,E,5,H3,"100",-,25.39,48.61,34,66
5,"C",10,5,90,106,2H,E,6,HT,"100",-,25.39,48.61,34,66
5,"C",11,4,91,108,2C,E,6,DA,"100",-,25.39,48.61,34,66
5,"A",6,11,29,6,1N,N,7,SQ,"90",-,15.89,58.11,21,79
5,"B",11,6,51,66,1N,N,7,C4,"90",-,15.89,58.11,21,79
5,"B",7,10,71,47,1N,N,7,D4,"90",-,15.89,58.11,21,79
5,"C",4,13,105,84,1N,S,7,S4,"90",-,15.89,58.11,21,79
5,"C",12,3,111,110,1N,N,7,SQ,"90",-,15.89,58.11,21,79
5,"C",7,8,112,87,1N,N,7,C2,"90",-,15.89,58.11,21,79
5,"B",2,2,42,61,2C,E,7,DA,"50",-,7.44,66.56,10,90
5,"B",10,7,64,50,2S,W,7,H5,"50",-,7.44,66.56,10,90
5,"A",7,10,31,7,1N,E,7,H3,-,"90",4.28,69.72,6,94
5,"B",5,12,45,67,2C,N,7,D3,-,"100",2.17,71.83,3,97
5,"B",9,8,49,62,2H,W,8,S3,-,"110",0.06,73.94,0,100
5,"B",6,11,-,46,-,-,-,-,"Bye","Bye",-,27.37,-,37
5,"B",12,5,68,52,-,-,-,-,"A-","A+",29.60,44.40,40,60
6,"A",5,12,5,27,6N,E,10,D3,"200",-,73.94,0.06,100,0
6,"A",13,4,13,30,6N,E,11,HT,"100",-,71.83,2.17,97,3
6,"B",8,9,48,73,4S,E,10,C7,-,"620",68.67,5.33,93,7
6,"C",6,11,109,86,4S,E,10,H2,-,"620",68.67,5.33,93,7
6,"A",3,1,3,23,3N,E,10,D2,-,"630",62.33,11.67,84,16
6,"A",4,13,4,25,3N,W,10,C5,-,"630",62.33,11.67,84,16
6,"C",1,3,81,113,3N,E,10,H5,-,"630",62.33,11.67,84,16
6,"C",5,12,85,107,3N,W,10,C6,-,"630",62.33,11.67,84,16
6,"A",1,3,1,32,3N,W,11,D6,-,"660",47.56,26.44,64,36
6,"A",12,5,28,12,3N,E,11,C7,-,"660",47.56,26.44,64,36
6,"A",6,11,29,6,3N,E,11,C7,-,"660",47.56,26.44,64,36
6,"A",7,10,31,7,3N,W,11,S4,-,"660",47.56,26.44,64,36
6,"B",4,13,44,65,3N,W,11,D6,-,"660",47.56,26.44,64,36
6,"B",5,12,45,67,3N,W,11,S3,-,"660",47.56,26.44,64,36
6,"B",13,4,53,70,3N,E,11,C6,-,"660",47.56,26.44,64,36
6,"B",7,10,71,47,3N,E,11,H8,-,"660",47.56,26.44,64,36
6,"C",10,5,90,106,3N,E,11,D6,-,"660",47.56,26.44,64,36
6,"C",7,8,112,87,3N,E,11,HT,-,"660",47.56,26.44,64,36
6,"A",2,2,2,21,3N,E,12,D5,-,"690",24.33,49.67,33,67
6,"A",9,8,9,22,3N,E,12,D2,-,"690",24.33,49.67,33,67
6,"A",10,7,24,10,3N,W,12,D6,-,"690",24.33,49.67,33,67
6,"B",1,3,41,72,3N,E,12,D5,-,"690",24.33,49.67,33,67
6,"B",2,2,42,61,4N,E,12,D3,-,"690",24.33,49.67,33,67
6,"B",3,1,43,63,3N,E,12,D5,-,"690",24.33,49.67,33,67
6,"B",9,8,49,62,4N,E,12,D5,-,"690",24.33,49.67,33,67
6,"B",11,6,51,66,3N,E,12,DT,-,"690",24.33,49.67,33,67
6,"B",10,7,64,50,3N,E,12,D5,-,"690",24.33,49.67,33,67
6,"C",3,1,83,103,3N,W,12,C6,-,"690",24.33,49.67,33,67
6,"C",8,7,88,102,3N,W,12,C6,-,"690",24.33,49.67,33,67
6,"C",4,13,105,84,3N,E,12,D2,-,"690",24.33,49.67,33,67
6,"A",8,9,8,33,3N,E,13,D5,-,"720",9.56,64.44,13,87
6,"A",11,6,100,26,3N,E,13,H9,-,"720",9.56,64.44,13,87
6,"C",9,6,104,89,3HX,S,4,D2,-,"1100",6.39,67.61,9,91
6,"C",2,2,82,101,6N,E,12,D5,-,"1440",2.17,71.83,3,97
6,"C",11,4,91,108,6N,E,12,C6,-,"1440",2.17,71.83,3,97
6,"C",12,3,111,110,6N,E,12,D5,-,"1440",2.17,71.83,3,97
6,"B",6,11,-,46,-,-,-,-,"Bye","Bye",-,27.37,-,37
6,"B",12,5,68,52,-,-,-,-,"A-","A+",29.60,44.40,40,60
7,"B",1,4,41,71,4S,S,11,CA,"650",-,73.97,0.03,100,0
7,"A",1,4,1,31,4S,S,10,CA,"620",-,55.49,18.51,75,25
7,"A",2,3,2,33,4S,S,10,CA,"620",-,55.49,18.51,75,25
7,"A",3,2,3,22,4S,N,10,D2,"620",-,55.49,18.51,75,25
7,"A",4,1,4,24,4S,S,10,HJ,"620",-,55.49,18.51,75,25
7,"A",5,13,5,26,4S,N,10,H2,"620",-,55.49,18.51,75,25
7,"A",12,6,12,27,4S,S,10,D6,"620",-,55.49,18.51,75,25
7,"B",2,3,42,73,4S,N,10,H5,"620",-,55.49,18.51,75,25
7,"B",5,13,45,66,4S,S,10,D4,"620",-,55.49,18.51,75,25
7,"B",11,7,65,51,4S,S,10,CA,"620",-,55.49,18.51,75,25
7,"B",7,11,70,47,4S,S,10,CA,"620",-,55.49,18.51,75,25
7,"C",1,4,81,111,4S,S,10,CA,"620",-,55.49,18.51,75,25
7,"C",4,1,84,104,4S,S,10,HJ,"620",-,55.49,18.51,75,25
7,"C",7,9,87,113,4S,S,10,C8,"620",-,55.49,18.51,75,25
7,"C",11,5,91,107,4S,N,10,CA,"620",-,55.49,18.51,75,25
7,"C",10,6,105,90,4S,N,10,C7,"620",-,55.49,18.51,75,25
7,"C",5,13,106,85,4S,S,10,D3,"620",-,55.49,18.51,75,25
7,"C",12,4,110,109,4S,S,10,S8,"620",-,55.49,18.51,75,25
7,"C",8,8,101,88,3N,N,9,C2,"600",-,37.00,37.00,50,50
7,"A",8,10,32,8,3S,S,9,CA,"140",-,33.92,40.08,46,54
7,"B",12,6,52,67,3S,S,9,CA,"140",-,33.92,40.08,46,54
7,"A",6,12,6,28,3N,N,8,C5,-,"100",24.68,49.32,33,67
7,"A",11,7,25,100,4S,S,9,D2,-,"100",24.68,49.32,33,67
7,"A",13,5,29,13,4S,S,9,CA,-,"100",24.68,49.32,33,67
7,"A",7,11,30,7,3N,N,8,H6,-,"100",24.68,49.32,33,67
7,"B",6,12,68,53,4S,N,9,-,-,"100",24.68,49.32,33,67
7,"C",3,2,83,102,4S,S,9,HJ,-,"100",24.68,49.32,33,67
7,"C",6,12,86,108,3N,N,8,H3,-,"100",24.68,49.32,33,67
7,"A",10,8,10,23,4S,S,8,HJ,-,"200",12.35,61.65,17,83
7,"B",4,1,44,64,3N,N,7,CQ,-,"200",12.35,61.65,17,83
7,"B",10,8,50,63,4S,N,8,HJ,-,"200",12.35,61.65,17,83
7,"B",8,10,72,48,4S,N,8,SJ,-,"200",12.35,61.65,17,83
7,"C",9,7,89,103,3N,N,7,C2,-,"200",12.35,61.65,17,83
7,"C",2,3,82,112,3N,N,6,H6,-,"300",6.19,67.81,8,92
7,"B",9,9,49,61,4D,N,6,C2,-,"400",4.14,69.86,6,94
7,"A",9,9,9,21,5SX,S,9,CA,-,"500",2.08,71.92,3,97
7,"B",3,2,43,62,6N,N,6,H5,-,"600",0.03,73.97,0,100
7,"B",13,5,-,46,-,-,-,-,"A-","A+",-,44.40,-,60
8,"C",12,4,110,109,5CXX,S,11,D5,"800",-,73.97,0.03,100,0
8,"C",6,12,86,108,4SX,E,7,HK,"500",-,70.89,3.11,96,4
8,"C",8,8,101,88,4SX,W,7,C2,"500",-,70.89,3.11,96,4
8,"A",1,4,1,31,4H,N,11,D2,"450",-,51.38,22.62,69,31
8,"A",4,1,4,24,5H,N,11,D5,"450",-,51.38,22.62,69,31
8,"A",5,13,5,26,4H,N,11,S2,"450",-,51.38,22.62,69,31
8,"A",9,9,9,21,4H,N,11,D8,"450",-,51.38,22.62,69,31
8,"A",10,8,10,23,5H,N,11,S3,"450",-,51.38,22.62,69,31
8,"A",12,6,12,27,4H,S,11,C9,"450",-,51.38,22.62,69,31
8,"A",11,7,25,100,4H,N,11,S5,"450",-,51.38,22.62,69,31
8,"A",13,5,29,13,4H,N,11,D8,"450",-,51.38,22.62,69,31
8,"A",7,11,30,7,5H,N,11,S8,"450",-,51.38,22.62,69,31
8,"B",1,4,41,71,4H,N,11,S6,"450",-,51.38,22.62,69,31
8,"B",2,3,42,73,4H,N,11,H9,"450",-,51.38,22.62,69,31
8,"B",5,13,45,66,4H,N,11,D8,"450",-,51.38,22.62,69,31
8,"B",11,7,65,51,4H,N,11,S4,"450",-,51.38,22.62,69,31
8,"C",1,4,81,111,4H,N,11,HJ,"450",-,51.38,22.62,69,31
8,"C",3,2,83,102,5H,N,11,S8,"450",-,51.38,22.62,69,31
8,"C",7,9,87,113,4H,N,11,D8,"450",-,51.38,22.62,69,31
8,"C",10,6,105,90,4H,N,11,CA,"450",-,51.38,22.62,69,31
8,"C",11,5,91,107,4N,N,10,H3,"430",-,32.89,41.11,44,56
8,"A",2,3,2,33,4H,N,10,D8,"420",-,29.81,44.19,40,60
8,"B",12,6,52,67,4H,N,10,D8,"420",-,29.81,44.19,40,60
8,"A",3,2,3,22,5C,N,11,D2,"400",-,25.70,48.30,35,65
8,"C",2,3,82,112,5C,S,11,DA,"400",-,25.70,48.30,35,65
8,"B",6,12,46,68,4SX,W,8,HA,"300",-,20.57,53.43,28,72
8,"B",9,9,49,61,4SX,E,8,HA,"300",-,20.57,53.43,28,72
8,"C",9,7,89,103,4SX,W,8,HA,"300",-,20.57,53.43,28,72
8,"B",7,11,70,47,1H,N,11,D8,"200",-,16.46,57.54,22,78
8,"A",8,10,32,8,1H,N,9,D7,"140",-,14.41,59.59,19,81
8,"B",8,10,72,48,4C,N,10,D8,"130",-,12.35,61.65,17,83
8,"B",3,2,43,62,4SX,W,9,H5,"100",-,7.22,66.78,10,90
8,"B",10,8,50,63,4SX,W,9,HA,"100",-,7.22,66.78,10,90
8,"C",4,1,84,104,4SX,W,9,HK,"100",-,7.22,66.78,10,90
8,"C",5,13,106,85,4SX,W,9,HA,"100",-,7.22,66.78,10,90
8,"A",6,12,6,28,5H,N,10,D5,-,"50",2.08,71.92,3,97
8,"B",4,1,44,64,3SX,W,9,SA,-,"530",0.03,73.97,0,100
8,"B",13,5,-,53,-,-,-,-,"Bye","Bye",-,37.94,-,51
9,"C",12,5,109,108,6S,E,9,H6,"300",-,73.97,0.03,100,0
9,"A",10,9,10,22,4S,E,8,D7,"200",-,70.89,3.11,96,4
9,"B",9,10,73,49,3H,E,7,DK,"200",-,70.89,3.11,96,4
9,"A",3,3,3,21,3N,E,8,D2,"100",-,60.62,13.38,82,18
9,"A",7,12,7,29,4S,E,9,H2,"100",-,60.62,13.38,82,18
9,"B",3,3,43,61,3N,W,8,D5,"100",-,60.62,13.38,82,18
9,"B",8,11,71,48,3N,E,8,D5,"100",-,60.62,13.38,82,18
9,"C",2,4,82,113,4C,W,9,DK,"100",-,60.62,13.38,82,18
9,"C",10,7,90,104,4S,E,9,D3,"100",-,60.62,13.38,82,18
9,"A",11,8,100,24,4S,E,9,D7,"100",-,60.62,13.38,82,18
9,"C",11,6,106,91,3N,E,8,D3,"100",-,60.62,13.38,82,18
9,"B",2,4,42,72,2H,N,7,C5,-,"50",51.38,22.62,69,31
9,"C",7,10,87,111,3D,N,7,CK,-,"100",49.32,24.68,67,33
9,"B",6,13,46,67,3C,E,9,ST,-,"110",46.24,27.76,62,38
9,"C",6,13,107,86,3C,E,9,ST,-,"110",46.24,27.76,62,38
9,"C",8,9,88,112,2N,W,8,DK,-,"120",43.16,30.84,58,42
9,"B",12,7,66,52,3S,W,9,D7,-,"140",41.11,32.89,56,44
9,"A",4,2,4,23,1N,N,4,CQ,-,"150",38.03,35.97,51,49
9,"A",9,10,33,9,3C,E,11,ST,-,"150",38.03,35.97,51,49
9,"A",2,4,2,32,3S,E,10,ST,-,"170",32.89,41.11,44,56
9,"B",4,2,44,63,3S,E,10,D8,-,"170",32.89,41.11,44,56
9,"B",10,9,50,62,2S,E,10,D2,-,"170",32.89,41.11,44,56
9,"B",5,1,45,65,3S,E,11,S9,-,"200",28.78,45.22,39,61
9,"C",1,5,81,110,3N,E,9,DK,-,"600",26.73,47.27,36,64
9,"A",5,1,5,25,4S,E,10,D2,-,"620",21.59,52.41,29,71
9,"A",6,13,6,27,4S,E,10,H9,-,"620",21.59,52.41,29,71
9,"A",12,7,26,12,4S,E,10,H9,-,"620",21.59,52.41,29,71
9,"C",9,8,102,89,4S,E,10,H5,-,"620",21.59,52.41,29,71
9,"B",1,5,70,41,3N,W,10,HK,-,"630",16.46,57.54,22,78
9,"A",13,6,13,28,4S,E,11,D2,-,"650",7.22,66.78,10,90
9,"A",1,5,30,1,4S,E,11,D9,-,"650",7.22,66.78,10,90
9,"A",8,11,31,8,4S,E,11,CA,-,"650",7.22,66.78,10,90
9,"B",11,8,51,64,4S,E,11,S3,-,"650",7.22,66.78,10,90
9,"B",13,6,53,68,4S,E,11,C7,-,"650",7.22,66.78,10,90
9,"C",3,3,83,101,4S,E,11,D8,-,"650",7.22,66.78,10,90
9,"C",4,2,84,103,4S,E,11,H6,-,"650",7.22,66.78,10,90
9,"C",5,1,85,105,4S,E,11,D2,-,"650",7.22,66.78,10,90
9,"B",7,12,47,-,-,-,-,-,"Bye","Bye",36.57,-,49,-
10,"B",9,10,73,49,3N,W,2,D7,"700",-,73.97,0.03,100,0
