Round,Table,TeamId_Home,TeamId_Away,MatchDetails,VP_Home,VP_Away,LineupDetails_Home,LineupDetails_Away
6,2,5,4,"200,32,36",7.80,11.20,"1,O,N,+8,Feber,Alexandru|1,O,S,+7,Cernat,Ovidiu|1,C,E,+9,Moraru,Dan|1,C,W,+10,Teodorescu,Cornel","1,O,E,+14,Ionita,Marius|1,O,W,+15,Stegaroiu,Marina|1,C,N,+13,Branzoiu,Cristian|1,C,S,+12,Gheorghe,Razvan"
6,3,3,2,"200,22,46",4.26,15.74,"1,O,N,+16,Stern,Liviu|1,O,S,+17,Silvasanu,Adrian|1,C,E,+19,Andrei,Florin|1,C,W,+18,Dobrota,Dan","1,O,E,+21,Ghigheci,Ovidiu|1,O,W,+20,Briciu,Marius|1,C,N,+23,Serpoi,Gheorghe|1,C,S,+22,Coldea,Ionut",
7,1,2,5,"200,16,68",0.66,19.34,"1,O,N,+23,Serpoi,Gheorghe|1,O,S,+22,Coldea,Ionut|1,C,E,+21,Ghigheci,Ovidiu|1,C,W,+20,Briciu,Marius","1,O,E,+10,Teodorescu,Cornel|1,O,W,+9,Moraru,Dan|1,C,N,+7,Cernat,Ovidiu|1,C,S,+8,Feber,Alexandru",
7,2,-,3,-,-,12.00,-,-,
7,3,4,1,"200,32,44",6.72,13.28,"1,O,N,+11,Georgescu,Horia|1,O,S,+12,Gheorghe,Razvan|1,C,E,+14,Ionita,Marius|1,C,W,+15,Stegaroiu,Marina","1,O,E,+5,Iancu,Stefan|1,O,W,+6,Filimon,Adrian|1,C,N,+3,Grigoriu,Mihai|1,C,S,+4,Piroi,Andrei",
8,1,-,4,-,-,12.49,-,-,
8,2,1,2,"200,39,22",14.39,5.61,"1,O,N,+5,Iancu,Stefan|1,O,S,+6,Filimon,Adrian|1,C,E,+1,Agica,Marius|1,C,W,+2,Mugioiu,Alexandru","1,O,E,+20,Briciu,Marius|1,O,W,+21,Ghigheci,Ovidiu|1,C,N,+23,Serpoi,Gheorghe|1,C,S,+22,Coldea,Ionut",
8,3,5,3,"200,15,24",7.45,12.55,"1,O,N,+7,Cernat,Ovidiu|1,O,S,+8,Feber,Alexandru|1,C,E,+10,Teodorescu,Cornel|1,C,W,+9,Moraru,Dan","1,O,E,+16,Stern,Liviu|1,O,W,+17,Silvasanu,Adrian|1,C,N,+19,Andrei,Florin|1,C,S,+18,Dobrota,Dan",
9,1,1,5,"200,69,31",17.85,2.15,"1,O,N,+5,Iancu,Stefan|1,O,S,+6,Filimon,Adrian|1,C,E,+3,Grigoriu,Mihai|1,C,W,+4,Piroi,Andrei","1,O,E,+10,Teodorescu,Cornel|1,O,W,+9,Moraru,Dan|1,C,N,+7,Cernat,Ovidiu|1,C,S,+8,Feber,Alexandru",
9,2,3,4,"200,34,32",10.61,9.39,"1,O,N,+19,Andrei,Florin|1,O,S,+18,Dobrota,Dan|1,C,E,+16,Stern,Liviu|1,C,W,+17,Silvasanu,Adrian","1,O,E,+15,Stegaroiu,Marina|1,O,W,+14,Ionita,Marius|1,C,N,+11,Georgescu,Horia|1,C,S,+12,Gheorghe,Razvan",
9,3,2,-,-,12.00,-,-,-,
10,1,4,2,"200,36,26",12.80,7.20,"1,O,N,+13,Branzoiu,Cristian|1,O,S,+11,Georgescu,Horia|1,C,E,+14,Ionita,Marius|1,C,W,+15,Stegaroiu,Marina","1,O,E,+20,Briciu,Marius|1,O,W,+21,Ghigheci,Ovidiu|1,C,N,+23,Serpoi,Gheorghe|1,C,S,+22,Coldea,Ionut",
10,2,5,-,-,12.00,-,-,-,
10,3,3,1,"200,33,41",7.71,12.29,"1,O,N,+16,Stern,Liviu|1,O,S,+17,Silvasanu,Adrian|1,C,E,+19,Andrei,Florin|1,C,W,+18,Dobrota,Dan","1,O,E,+2,Mugioiu,Alexandru|1,O,W,+1,Agica,Marius|1,C,N,+4,Piroi,Andrei|1,C,S,+3,Grigoriu,Mihai",
