Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,ButlerDatum
4,"C",1,1,41,53,3N,S,8,C5,-,"100",-10.00,10.00,390
4,"A",8,2,8,15,3N,S,7,D2,-,"200",-11.00,11.00,390
4,"C",7,2,47,54,6DX,S,9,SK,-,"800",-15.00,15.00,390
5,"C",4,6,44,52,4SX,S,11,H5,"990",-,10.00,-10.00,520
5,"A",1,2,1,16,4SX,N,10,H8,"790",-,7.00,-7.00,520
5,"A",2,1,2,14,4SX,N,10,H6,"790",-,7.00,-7.00,520
5,"B",2,1,22,34,4SX,S,10,H5,"790",-,7.00,-7.00,520
5,"A",6,5,6,11,5S,S,11,DA,"650",-,4.00,-4.00,520
5,"A",7,4,7,18,4S,N,11,DJ,"650",-,4.00,-4.00,520
5,"B",7,3,27,36,4S,S,11,H6,"650",-,4.00,-4.00,520
5,"C",2,1,42,54,4S,N,11,D2,"650",-,4.00,-4.00,520
5,"A",8,3,8,17,4S,S,10,H2,"620",-,3.00,-3.00,520
5,"B",5,5,25,31,4S,S,10,H3,"620",-,3.00,-3.00,520
5,"B",6,4,26,37,4S,S,10,H2,"620",-,3.00,-3.00,520
5,"C",1,2,41,55,4S,S,10,H5,"620",-,3.00,-3.00,520
5,"C",7,3,47,56,4S,S,10,DA,"620",-,3.00,-3.00,520
5,"C",6,4,46,57,5H,E,7,SQ,"200",-,-8.00,8.00,520
5,"B",4,6,24,32,3S,S,10,H2,"170",-,-8.00,8.00,520
5,"A",4,6,4,12,4D,E,9,SQ,"50",-,-10.00,10.00,520
5,"B",1,2,21,35,5S,N,10,H2,-,"100",-12.00,12.00,520
5,"C",5,5,45,51,4S,S,9,H5,-,"100",-12.00,12.00,520
6,"A",7,4,7,18,4S,N,11,D9,"450",-,2.00,-2.00,370
6,"B",5,5,25,31,4S,S,11,H3,"450",-,2.00,-2.00,370
6,"A",1,2,1,16,4S,S,10,DJ,"420",-,2.00,-2.00,370
6,"A",2,1,2,14,4S,N,10,D5,"420",-,2.00,-2.00,370
6,"A",4,6,4,12,4S,S,10,D2,"420",-,2.00,-2.00,370
6,"A",6,5,6,11,4S,S,10,D2,"420",-,2.00,-2.00,370
6,"B",1,2,21,35,4S,N,10,S2,"420",-,2.00,-2.00,370
6,"B",2,1,22,34,4S,S,10,DJ,"420",-,2.00,-2.00,370
6,"B",4,6,24,32,4S,S,10,DJ,"420",-,2.00,-2.00,370
6,"B",6,4,26,37,4S,S,10,DJ,"420",-,2.00,-2.00,370
6,"B",7,3,27,36,4S,S,10,DJ,"420",-,2.00,-2.00,370
6,"C",1,2,41,55,4S,S,10,CJ,"420",-,2.00,-2.00,370
6,"C",2,1,42,54,4S,N,10,D2,"420",-,2.00,-2.00,370
6,"C",4,6,44,52,4S,S,10,DJ,"420",-,2.00,-2.00,370
6,"C",5,5,45,51,4S,S,10,D2,"420",-,2.00,-2.00,370
6,"C",6,4,46,57,4S,S,10,DJ,"420",-,2.00,-2.00,370
6,"A",8,3,8,17,4S,S,9,D2,-,"50",-9.00,9.00,370
6,"C",7,3,47,56,5S,S,10,DJ,-,"50",-9.00,9.00,370
7,"A",7,4,7,18,3N,N,10,DK,"630",-,12.00,-12.00,-40
7,"A",1,2,1,16,3N,N,9,D2,"600",-,12.00,-12.00,-40
7,"B",7,3,27,36,3N,N,9,D2,"600",-,12.00,-12.00,-40
7,"C",5,5,45,51,3N,N,9,DA,"600",-,12.00,-12.00,-40
7,"C",6,4,46,57,3N,N,9,DA,"600",-,12.00,-12.00,-40
7,"A",2,1,2,14,3S,N,8,H3,-,"100",-2.00,2.00,-40
7,"A",6,5,6,11,2N,N,7,D2,-,"100",-2.00,2.00,-40
7,"C",2,1,42,54,3N,N,8,H2,-,"100",-2.00,2.00,-40
7,"C",7,3,47,56,3N,N,8,DK,-,"100",-2.00,2.00,-40
7,"A",8,3,8,17,3N,N,7,D2,-,"200",-4.00,4.00,-40
7,"B",1,2,21,35,2H,N,6,C2,-,"200",-4.00,4.00,-40
7,"B",4,6,24,32,3S,N,7,DK,-,"200",-4.00,4.00,-40
7,"C",1,2,41,55,3N,N,7,H3,-,"200",-4.00,4.00,-40
7,"C",4,6,44,52,2H,S,6,S4,-,"200",-4.00,4.00,-40
7,"B",6,4,26,37,4S,N,7,DA,-,"300",-6.00,6.00,-40
7,"B",5,5,25,31,4H,S,6,D9,-,"400",-8.00,8.00,-40
7,"B",2,1,22,34,3SX,N,7,H3,-,"500",-10.00,10.00,-40
7,"A",4,6,4,12,4HX,N,6,DK,-,"1100",-14.00,14.00,-40
8,"A",7,4,7,18,3N,E,7,SJ,"100",-,5.00,-5.00,-90
8,"A",1,2,1,16,2D,E,7,HK,"50",-,4.00,-4.00,-90
8,"A",4,6,4,12,2D,E,7,S2,"50",-,4.00,-4.00,-90
8,"B",4,6,24,32,2D,E,7,HK,"50",-,4.00,-4.00,-90
8,"B",7,3,27,36,2D,E,7,HK,"50",-,4.00,-4.00,-90
8,"C",1,2,41,55,3N,W,8,H7,"50",-,4.00,-4.00,-90
8,"C",4,6,44,52,2D,E,7,HA,"50",-,4.00,-4.00,-90
8,"C",5,5,45,51,3N,W,8,H7,"50",-,4.00,-4.00,-90
8,"C",7,3,47,56,2D,E,7,HK,"50",-,4.00,-4.00,-90
8,"A",6,5,6,11,2D,E,8,H2,-,"90",0.00,0.00,-90
8,"C",2,1,42,54,2D,E,9,D2,-,"110",-1.00,1.00,-90
8,"C",6,4,46,57,2N,W,8,H6,-,"120",-1.00,1.00,-90
8,"A",8,3,8,17,1S,W,9,D2,-,"140",-2.00,2.00,-90
8,"B",6,4,26,37,1DX,E,7,HA,-,"140",-2.00,2.00,-90
8,"B",2,1,22,34,2H,S,5,D4,-,"150",-2.00,2.00,-90
8,"A",2,1,2,14,3N,E,9,HK,-,"400",-7.00,7.00,-90
8,"B",5,5,25,31,3N,E,9,H3,-,"400",-7.00,7.00,-90
8,"B",1,2,21,35,2DX,N,5,C2,-,"500",-9.00,9.00,-90
9,"A",1,3,1,18,3N,E,5,CA,"400",-,12.00,-12.00,-230
9,"A",2,2,2,17,1N,E,6,D5,"100",-,8.00,-8.00,-230
9,"B",5,6,25,33,3N,W,8,D5,"100",-,8.00,-8.00,-230
9,"C",3,1,43,55,4H,W,9,C5,"100",-,8.00,-8.00,-230
9,"B",2,2,22,36,1N,W,7,C2,-,"90",4.00,-4.00,-230
9,"B",7,4,27,31,1N,W,8,D5,-,"120",3.00,-3.00,-230
9,"A",5,6,5,13,2H,E,9,CK,-,"140",3.00,-3.00,-230
9,"A",7,5,7,12,3H,E,9,H3,-,"140",3.00,-3.00,-230
9,"C",1,3,41,57,3H,E,9,CA,-,"140",3.00,-3.00,-230
9,"C",7,4,47,51,3H,E,9,D2,-,"140",3.00,-3.00,-230
9,"C",5,6,45,53,2N,E,9,C2,-,"150",2.00,-2.00,-230
9,"C",2,2,42,56,3H,E,11,C2,-,"200",1.00,-1.00,-230
9,"B",3,1,23,35,3N,E,9,C2,-,"600",-9.00,9.00,-230
9,"B",6,5,26,32,3N,E,9,C2,-,"600",-9.00,9.00,-230
9,"C",6,5,46,52,3N,E,9,C2,-,"600",-9.00,9.00,-230
9,"A",8,4,8,11,4H,W,10,D2,-,"620",-9.00,9.00,-230
9,"B",1,3,21,37,4H,E,10,C2,-,"620",-9.00,9.00,-230
9,"A",3,1,3,15,3N,E,10,C2,-,"630",-9.00,9.00,-230
10,"A",1,3,1,18,6N,S,13,H2,"1470",-,9.00,-9.00,1100
10,"A",2,2,2,17,6N,N,12,C5,"1440",-,8.00,-8.00,1100
10,"A",7,5,7,12,6N,N,12,C7,"1440",-,8.00,-8.00,1100
10,"B",1,3,21,37,6N,N,12,S2,"1440",-,8.00,-8.00,1100
10,"B",2,2,22,36,6N,S,12,H3,"1440",-,8.00,-8.00,1100
10,"B",7,4,27,31,6N,S,12,C7,"1440",-,8.00,-8.00,1100
10,"C",1,3,41,57,6N,S,12,C7,"1440",-,8.00,-8.00,1100
10,"C",2,2,42,56,6N,N,12,H2,"1440",-,8.00,-8.00,1100
10,"C",5,6,45,53,6N,S,12,C7,"1440",-,8.00,-8.00,1100
10,"C",7,4,47,51,6N,N,12,S2,"1440",-,8.00,-8.00,1100
10,"A",5,6,5,13,3N,S,12,H3,"690",-,-9.00,9.00,1100
10,"B",3,1,23,35,3N,N,12,C5,"690",-,-9.00,9.00,1100
10,"B",5,6,25,33,3N,S,12,H3,"690",-,-9.00,9.00,1100
10,"B",6,5,26,32,3N,S,12,H4,"690",-,-9.00,9.00,1100
10,"C",3,1,43,55,3N,S,12,H3,"690",-,-9.00,9.00,1100
10,"C",6,5,46,52,3N,S,12,H3,"690",-,-9.00,9.00,1100
10,"A",3,1,3,15,3N,N,11,D3,"660",-,-10.00,10.00,1100
10,"A",8,4,8,11,3N,S,10,D2,"630",-,-10.00,10.00,1100
11,"A",1,3,1,18,4D,W,9,HJ,"50",-,10.00,-10.00,-410
11,"C",5,6,45,53,3N,W,9,HJ,-,"400",0.00,0.00,-410
11,"A",7,5,7,12,4S,E,10,HT,-,"420",0.00,0.00,-410
11,"B",6,5,26,32,4S,W,10,ST,-,"420",0.00,0.00,-410
11,"B",7,4,27,31,4S,W,10,HJ,-,"420",0.00,0.00,-410
11,"A",2,2,2,17,4S,E,11,HJ,-,"450",-1.00,1.00,-410
11,"A",3,1,3,15,4S,E,11,HJ,-,"450",-1.00,1.00,-410
11,"A",5,6,5,13,4S,W,11,HJ,-,"450",-1.00,1.00,-410
11,"A",8,4,8,11,4S,W,11,D2,-,"450",-1.00,1.00,-410
11,"B",1,3,21,37,4S,E,11,C2,-,"450",-1.00,1.00,-410
11,"B",2,2,22,36,4S,W,11,D2,-,"450",-1.00,1.00,-410
11,"B",3,1,23,35,4S,W,11,HJ,-,"450",-1.00,1.00,-410
11,"B",5,6,25,33,4S,W,11,HJ,-,"450",-1.00,1.00,-410
11,"C",1,3,41,57,4S,W,11,HJ,-,"450",-1.00,1.00,-410
11,"C",2,2,42,56,4S,E,11,H2,-,"450",-1.00,1.00,-410
11,"C",3,1,43,55,4S,W,11,HJ,-,"450",-1.00,1.00,-410
11,"C",6,5,46,52,4S,W,11,D2,-,"450",-1.00,1.00,-410
11,"C",7,4,47,51,4S,W,11,D3,-,"450",-1.00,1.00,-410
12,"A",1,3,1,18,2S,E,6,DK,"100",-,7.00,-7.00,-180
12,"A",5,6,5,13,4H,W,9,DQ,"50",-,6.00,-6.00,-180
12,"B",1,3,21,37,4H,E,9,C2,"50",-,6.00,-6.00,-180
12,"B",5,6,25,33,4H,E,9,DA,"50",-,6.00,-6.00,-180
12,"A",2,2,2,17,1N,N,6,HK,-,"100",2.00,-2.00,-180
12,"A",3,1,3,15,2S,E,8,HA,-,"110",2.00,-2.00,-180
12,"A",8,4,8,11,3H,E,9,DK,-,"140",1.00,-1.00,-180
12,"B",3,1,23,35,3H,E,9,DK,-,"140",1.00,-1.00,-180
12,"C",1,3,41,57,3H,W,9,DQ,-,"140",1.00,-1.00,-180
12,"B",6,5,26,32,3H,W,10,DQ,-,"170",0.00,0.00,-180
12,"B",7,4,27,31,3H,E,10,DK,-,"170",0.00,0.00,-180
12,"C",2,2,42,56,3H,E,10,DA,-,"170",0.00,0.00,-180
12,"C",6,5,46,52,3H,W,12,DQ,-,"230",-2.00,2.00,-180
12,"A",7,5,7,12,4H,E,10,DK,-,"420",-6.00,6.00,-180
12,"C",3,1,43,55,4H,E,10,DA,-,"420",-6.00,6.00,-180
12,"C",5,6,45,53,4H,W,10,S5,-,"420",-6.00,6.00,-180
12,"C",7,4,47,51,4H,E,10,DK,-,"420",-6.00,6.00,-180
12,"B",2,2,22,36,4H,W,11,C6,-,"450",-7.00,7.00,-180
13,"C",3,2,43,57,3HX,W,6,HA,"800",-,15.00,-15.00,-390
13,"C",2,3,42,51,4SX,E,9,C2,"200",-,11.00,-11.00,-390
13,"A",1,4,1,12,2S,E,7,H4,"100",-,10.00,-10.00,-390
13,"A",3,2,3,18,5C,N,8,DK,-,"300",3.00,-3.00,-390
13,"A",6,6,6,14,3N,N,6,D2,-,"300",3.00,-3.00,-390
13,"B",1,4,21,32,4C,N,7,H2,-,"300",3.00,-3.00,-390
13,"C",6,6,46,54,4C,S,7,DK,-,"300",3.00,-3.00,-390
13,"A",2,3,2,11,5C,N,7,SA,-,"400",0.00,0.00,-390
13,"A",4,1,4,16,3N,S,5,DK,-,"400",0.00,0.00,-390
13,"B",3,2,23,37,5C,S,7,DK,-,"400",0.00,0.00,-390
13,"B",6,6,26,34,3N,S,5,DK,-,"400",0.00,0.00,-390
13,"B",2,3,22,31,3N,N,4,D2,-,"500",-3.00,3.00,-390
13,"B",4,1,24,36,3N,N,4,S2,-,"500",-3.00,3.00,-390
13,"C",4,1,44,56,3N,S,4,DK,-,"500",-3.00,3.00,-390
13,"A",8,5,8,13,5D,N,5,D2,-,"600",-5.00,5.00,-390
13,"B",7,5,27,33,5CX,S,7,SK,-,"1100",-12.00,12.00,-390
13,"C",1,4,41,52,5CX,S,7,DK,-,"1100",-12.00,12.00,-390
13,"C",7,5,47,53,5CX,S,7,DK,-,"1100",-12.00,12.00,-390
14,"A",1,4,1,12,7S,S,13,S5,"1510",-,11.00,-11.00,960
14,"B",4,1,24,36,7S,S,13,S5,"1510",-,11.00,-11.00,960
14,"C",1,4,41,52,7S,S,13,D3,"1510",-,11.00,-11.00,960
14,"A",2,3,2,11,6S,S,13,H4,"1010",-,2.00,-2.00,960
14,"A",4,1,4,16,6S,S,13,C7,"1010",-,2.00,-2.00,960
14,"A",6,6,6,14,6S,S,13,D2,"1010",-,2.00,-2.00,960
14,"B",1,4,21,32,6S,N,13,S2,"1010",-,2.00,-2.00,960
14,"B",2,3,22,31,6S,S,13,CT,"1010",-,2.00,-2.00,960
14,"B",3,2,23,37,6S,S,13,H8,"1010",-,2.00,-2.00,960
14,"B",6,6,26,34,6S,S,13,H8,"1010",-,2.00,-2.00,960
14,"B",7,5,27,33,6S,S,13,CT,"1010",-,2.00,-2.00,960
14,"C",3,2,43,57,6S,N,13,C9,"1010",-,2.00,-2.00,960
14,"C",4,1,44,56,6S,S,13,CT,"1010",-,2.00,-2.00,960
14,"C",6,6,46,54,6S,S,13,CT,"1010",-,2.00,-2.00,960
14,"A",3,2,3,18,4S,N,13,CT,"510",-,-10.00,10.00,960
14,"C",2,3,42,51,4N,N,12,C2,"490",-,-10.00,10.00,960
14,"A",8,5,8,13,4S,S,11,D2,"450",-,-11.00,11.00,960
14,"C",7,5,47,53,4C,N,10,H6,"130",-,-13.00,13.00,960
15,"A",2,3,2,11,2C,N,9,C2,"110",-,7.00,-7.00,-170
15,"A",6,6,6,14,3C,S,9,D2,"110",-,7.00,-7.00,-170
15,"B",4,1,24,36,1N,W,5,C4,"100",-,7.00,-7.00,-170
15,"A",3,2,3,18,3S,E,8,CQ,"50",-,6.00,-6.00,-170
15,"C",7,5,47,53,4C,S,9,SQ,-,"100",2.00,-2.00,-170
15,"B",1,4,21,32,2S,E,8,H2,-,"110",2.00,-2.00,-170
15,"B",2,3,22,31,2S,E,9,CQ,-,"140",1.00,-1.00,-170
15,"B",3,2,23,37,2S,E,9,CQ,-,"140",1.00,-1.00,-170
15,"C",1,4,41,52,2S,E,9,CQ,-,"140",1.00,-1.00,-170
15,"C",4,1,44,56,2S,E,9,C7,-,"140",1.00,-1.00,-170
15,"A",1,4,1,12,2S,E,10,CQ,-,"170",0.00,0.00,-170
15,"A",8,5,8,13,2S,E,10,D2,-,"170",0.00,0.00,-170
15,"B",7,5,27,33,2S,E,10,S3,-,"170",0.00,0.00,-170
15,"C",6,6,46,54,2S,E,10,CQ,-,"170",0.00,0.00,-170
15,"A",4,1,4,16,2S,E,11,CQ,-,"200",-1.00,1.00,-170
15,"B",6,6,26,34,3H,S,5,SQ,-,"400",-6.00,6.00,-170
15,"C",3,2,43,57,4S,E,10,CQ,-,"420",-6.00,6.00,-170
15,"C",2,3,42,51,1NXX,N,5,D2,-,"1000",-13.00,13.00,-170
16,"A",1,4,1,12,3HX,S,9,DJ,"530",-,10.00,-10.00,100
16,"C",2,3,42,51,3D,E,7,H2,"200",-,3.00,-3.00,100
16,"A",3,2,3,18,2H,N,10,S6,"170",-,2.00,-2.00,100
16,"A",4,1,4,16,2H,S,9,CQ,"140",-,1.00,-1.00,100
16,"B",1,4,21,32,2H,N,9,C2,"140",-,1.00,-1.00,100
16,"B",2,3,22,31,3H,S,9,DJ,"140",-,1.00,-1.00,100
16,"C",4,1,44,56,2H,S,9,DJ,"140",-,1.00,-1.00,100
16,"C",6,6,46,54,3H,S,9,CQ,"140",-,1.00,-1.00,100
16,"C",3,2,43,57,2H,S,8,CQ,"110",-,0.00,0.00,100
16,"A",2,3,2,11,2S,E,7,D8,"100",-,0.00,0.00,100
16,"B",3,2,23,37,2D,E,7,C4,"100",-,0.00,0.00,100
16,"B",6,6,26,34,3D,E,8,C3,"100",-,0.00,0.00,100
16,"C",1,4,41,52,2C,W,7,H5,"100",-,0.00,0.00,100
16,"C",7,5,47,53,1N,N,7,S3,"90",-,0.00,0.00,100
16,"B",7,5,27,33,3H,S,8,CQ,-,"50",-4.00,4.00,100
16,"A",8,5,8,13,2S,E,8,D4,-,"110",-5.00,5.00,100
16,"B",4,1,24,36,2D,E,9,D8,-,"110",-5.00,5.00,100
16,"A",6,6,6,14,1N,W,10,D2,-,"180",-7.00,7.00,100
17,"B",5,1,25,37,5HX,E,7,S3,"800",-,10.00,-10.00,320
17,"A",1,5,1,14,4SX,S,10,HK,"590",-,7.00,-7.00,320
17,"A",3,3,3,12,4SX,N,10,HK,"590",-,7.00,-7.00,320
17,"A",4,2,4,11,4SX,S,10,HQ,"590",-,7.00,-7.00,320
17,"C",4,2,44,51,4SX,S,10,HK,"590",-,7.00,-7.00,320
17,"C",5,1,45,57,4SX,S,10,HK,"590",-,7.00,-7.00,320
17,"B",3,3,23,32,4S,S,10,HK,"420",-,3.00,-3.00,320
17,"B",4,2,24,31,4S,S,10,HK,"420",-,3.00,-3.00,320
17,"C",2,4,42,53,4S,N,10,H2,"420",-,3.00,-3.00,320
17,"C",7,6,47,55,4S,S,10,HK,"420",-,3.00,-3.00,320
17,"C",3,3,43,52,5HX,E,9,C7,"300",-,-1.00,1.00,320
17,"B",2,4,22,33,3S,S,10,HK,"170",-,-4.00,4.00,320
17,"C",1,5,41,54,5H,E,9,HA,"100",-,-6.00,6.00,320
17,"A",7,6,7,15,3N,E,8,SQ,"50",-,-7.00,7.00,320
17,"B",7,6,27,35,4S,S,9,HK,-,"50",-9.00,9.00,320
17,"A",2,4,2,13,5SX,N,10,HK,-,"100",-9.00,9.00,320
17,"A",5,1,5,17,5SX,S,10,D5,-,"100",-9.00,9.00,320
17,"B",1,5,21,34,5SX,N,10,H2,-,"100",-9.00,9.00,320
18,"A",1,5,1,14,4S,E,10,HQ,-,"420",0.00,0.00,-430
18,"A",2,4,2,13,4S,E,10,DT,-,"420",0.00,0.00,-430
18,"A",4,2,4,11,4S,E,10,S2,-,"420",0.00,0.00,-430
18,"A",5,1,5,17,4S,E,10,S4,-,"420",0.00,0.00,-430
18,"A",7,6,7,15,4S,E,10,HQ,-,"420",0.00,0.00,-430
18,"B",1,5,21,34,4S,E,10,C2,-,"420",0.00,0.00,-430
18,"B",5,1,25,37,4S,E,10,D6,-,"420",0.00,0.00,-430
18,"B",7,6,27,35,4S,E,10,DT,-,"420",0.00,0.00,-430
18,"C",5,1,45,57,4S,W,10,S8,-,"420",0.00,0.00,-430
18,"C",7,6,47,55,4S,E,10,D3,-,"420",0.00,0.00,-430
18,"A",3,3,3,12,3N,E,10,H2,-,"430",0.00,0.00,-430
18,"C",4,2,44,51,3N,E,10,HQ,-,"430",0.00,0.00,-430
18,"B",3,3,23,32,4S,W,11,H5,-,"450",-1.00,1.00,-430
18,"C",1,5,41,54,4S,E,11,DT,-,"450",-1.00,1.00,-430
18,"C",2,4,42,53,4S,E,11,H2,-,"450",-1.00,1.00,-430
18,"C",3,3,43,52,4S,E,11,D9,-,"450",-1.00,1.00,-430
18,"B",2,4,22,33,3N,E,11,H2,-,"460",-1.00,1.00,-430
18,"B",4,2,24,31,4S,E,12,D8,-,"480",-2.00,2.00,-430
19,"A",5,1,5,17,3N,W,8,D5,"100",-,12.00,-12.00,-560
19,"C",5,1,45,57,3N,E,8,D3,"100",-,12.00,-12.00,-560
19,"B",7,6,27,35,3N,E,9,D5,-,"600",-1.00,1.00,-560
19,"B",1,5,21,34,4S,E,10,S2,-,"620",-2.00,2.00,-560
19,"A",2,4,2,13,3N,E,10,D5,-,"630",-2.00,2.00,-560
19,"A",7,6,7,15,3N,E,10,D6,-,"630",-2.00,2.00,-560
19,"B",3,3,23,32,3N,W,10,C6,-,"630",-2.00,2.00,-560
19,"B",5,1,25,37,4N,W,10,C3,-,"630",-2.00,2.00,-560
19,"C",1,5,41,54,3N,W,10,C6,-,"630",-2.00,2.00,-560
19,"C",4,2,44,51,3N,W,10,C3,-,"630",-2.00,2.00,-560
19,"A",1,5,1,14,3N,W,11,C6,-,"660",-3.00,3.00,-560
19,"A",3,3,3,12,3N,E,11,D3,-,"660",-3.00,3.00,-560
19,"A",4,2,4,11,3N,E,11,D4,-,"660",-3.00,3.00,-560
19,"B",2,4,22,33,3N,W,11,S4,-,"660",-3.00,3.00,-560
19,"B",4,2,24,31,3N,W,11,S8,-,"660",-3.00,3.00,-560
19,"C",2,4,42,53,3N,E,11,C2,-,"660",-3.00,3.00,-560
19,"C",3,3,43,52,3N,W,11,C6,-,"660",-3.00,3.00,-560
19,"C",7,6,47,55,3N,W,11,S2,-,"660",-3.00,3.00,-560
20,"A",2,4,2,13,3N,E,7,H5,"200",-,11.00,-11.00,-360
20,"A",4,2,4,11,3N,W,7,H7,"200",-,11.00,-11.00,-360
20,"A",7,6,7,15,6C,E,10,SK,"200",-,11.00,-11.00,-360
20,"C",1,5,41,54,6CX,W,11,HA,"200",-,11.00,-11.00,-360
20,"C",3,3,43,52,6C,W,11,HA,"100",-,10.00,-10.00,-360
