Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,ButlerDatum
9,3,11,12,4,3N,W,9,S3,-,"600",-10.00,10.00,-130
10,6,7,3,9,4S,S,11,C3,"650",-,4.00,-4.00,490
10,7,6,10,1,4S,S,11,C4,"650",-,4.00,-4.00,490
10,4,10,13,2,4S,S,11,S4,"650",-,4.00,-4.00,490
10,2,1,11,8,4S,S,10,CT,"620",-,4.00,-4.00,490
10,1,5,14,5,4S,S,10,C4,"620",-,4.00,-4.00,490
10,5,8,7,6,4H,N,9,D3,-,"100",-11.00,11.00,490
10,3,11,12,4,4S,S,7,C2,-,"300",-13.00,13.00,490
11,7,7,11,2,3SX,N,10,C2,"630",-,8.00,-8.00,290
11,2,2,12,9,4S,N,11,DA,"450",-,4.00,-4.00,290
11,6,8,4,10,4S,N,10,DA,"420",-,4.00,-4.00,290
11,4,11,1,3,2S,N,11,C2,"200",-,-3.00,3.00,290
11,3,12,13,5,2S,N,11,C2,"200",-,-3.00,3.00,290
11,1,6,14,6,2S,N,11,DA,"200",-,-3.00,3.00,290
11,5,9,8,7,3S,N,10,C5,"170",-,-3.00,3.00,290
12,4,11,1,3,6DX,W,5,SK,"1700",-,7.00,-7.00,1400
12,3,12,13,5,6S,N,12,D2,"1430",-,1.00,-1.00,1400
12,6,8,4,10,6C,S,13,C6,"1390",-,0.00,0.00,1400
12,5,9,8,7,6C,S,13,HT,"1390",-,0.00,0.00,1400
12,7,7,11,2,6C,S,13,S2,"1390",-,0.00,0.00,1400
12,1,6,14,6,6C,S,13,S9,"1390",-,0.00,0.00,1400
12,2,2,12,9,5C,S,13,D8,"640",-,-13.00,13.00,1400
13,3,13,1,6,3H,N,10,C2,"170",-,9.00,-9.00,-200
13,4,12,2,4,2CX,W,8,CA,-,"180",1.00,-1.00,-200
13,6,9,5,11,4H,N,8,D2,-,"200",0.00,0.00,-200
13,5,10,9,8,4H,N,8,D3,-,"200",0.00,0.00,-200
13,7,8,12,3,4H,S,8,DT,-,"200",0.00,0.00,-200
13,2,3,13,10,4H,S,8,DT,-,"200",0.00,0.00,-200
13,1,7,14,7,4H,S,7,D6,-,"300",-3.00,3.00,-200
14,7,8,12,3,4HX,S,10,SK,"590",-,10.00,-10.00,110
14,5,10,9,8,2SX,E,6,DQ,"300",-,5.00,-5.00,110
14,1,7,14,7,2H,S,9,SK,"140",-,1.00,-1.00,110
14,3,13,1,6,2C,N,8,SQ,"90",-,-1.00,1.00,110
14,4,12,2,4,Pass,-,-,-,"0",-,-3.00,3.00,110
14,2,3,13,10,Pass,-,-,-,"0",-,-3.00,3.00,110
14,6,9,5,11,4H,N,9,D2,-,"50",-4.00,4.00,110
15,4,13,3,5,4S,N,10,S5,"620",-,12.00,-12.00,-10
15,2,4,1,11,4H,W,7,SQ,"150",-,4.00,-4.00,-10
15,3,1,2,7,3C,W,7,SA,"100",-,3.00,-3.00,-10
15,6,10,6,12,3S,N,8,DJ,-,"100",-3.00,3.00,-10
15,5,11,10,9,3S,N,8,DJ,-,"100",-3.00,3.00,-10
15,7,9,13,4,4S,N,9,DJ,-,"100",-3.00,3.00,-10
15,1,8,14,8,4S,N,8,DJ,-,"200",-5.00,5.00,-10
16,4,13,3,5,4HX,E,8,CA,"500",-,8.00,-8.00,140
16,2,4,1,11,4H,E,6,S8,"400",-,6.00,-6.00,140
16,6,10,6,12,2H,E,6,S9,"200",-,2.00,-2.00,140
16,1,8,14,8,2N,S,8,H5,"120",-,-1.00,1.00,140
16,7,9,13,4,2H,E,7,D5,"100",-,-1.00,1.00,140
16,3,1,2,7,3S,N,7,HA,-,"100",-6.00,6.00,140
16,5,11,10,9,2H,E,8,C6,-,"110",-6.00,6.00,140
17,4,1,4,6,1N,S,8,S8,"120",-,5.00,-5.00,-80
17,3,2,3,8,3D,N,9,HQ,"110",-,5.00,-5.00,-80
17,6,11,7,13,3N,S,7,H3,-,"100",-1.00,1.00,-80
17,5,12,11,10,4D,N,8,SA,-,"100",-1.00,1.00,-80
17,7,10,1,5,2S,E,9,D2,-,"140",-2.00,2.00,-80
17,1,9,14,9,2S,W,10,D4,-,"170",-3.00,3.00,-80
17,2,5,2,12,4S,W,10,D3,-,"420",-8.00,8.00,-80
18,2,5,2,12,3N,N,9,S2,"600",-,12.00,-12.00,-70
18,3,2,3,8,2S,W,6,CJ,"100",-,5.00,-5.00,-70
18,4,1,4,6,2S,W,6,HA,"100",-,5.00,-5.00,-70
18,7,10,1,5,2S,E,7,C2,"50",-,3.00,-3.00,-70
18,5,12,11,10,3H,N,8,S8,-,"100",-1.00,1.00,-70
18,1,9,14,9,4HX,N,8,DA,-,"500",-10.00,10.00,-70
18,6,11,7,13,5CX,S,7,D5,-,"1100",-14.00,14.00,-70
19,7,11,2,6,4H,N,10,DA,"420",-,10.00,-10.00,-30
19,2,6,3,13,1N,S,7,CQ,"90",-,3.00,-3.00,-30
19,3,3,4,9,3H,N,8,DK,-,"50",-1.00,1.00,-30
19,4,2,5,7,3H,N,8,C2,-,"50",-1.00,1.00,-30
19,1,10,14,10,3H,N,8,DK,-,"50",-1.00,1.00,-30
19,6,12,8,1,3H,S,7,D9,-,"100",-2.00,2.00,-30
19,5,13,11,12,4H,N,7,DK,-,"150",-3.00,3.00,-30
20,7,11,2,6,4H,S,10,CJ,"620",-,5.00,-5.00,430
20,6,12,8,1,4H,S,10,DK,"620",-,5.00,-5.00,430
20,5,13,11,12,4H,S,10,H2,"620",-,5.00,-5.00,430
20,1,10,14,10,4H,S,10,CJ,"620",-,5.00,-5.00,430
20,2,6,3,13,2H,N,9,HT,"140",-,-7.00,7.00,430
20,3,3,4,9,3H,N,9,H3,"140",-,-7.00,7.00,430
20,4,2,5,7,4H,N,9,H2,-,"100",-11.00,11.00,430
21,7,12,3,7,3N,E,8,CK,"50",-,9.00,-9.00,-360
21,2,7,4,1,3C,S,8,D3,-,"100",6.00,-6.00,-360
21,3,4,5,10,4H,E,10,D2,-,"420",-2.00,2.00,-360
21,4,3,6,8,4H,E,10,CA,-,"420",-2.00,2.00,-360
21,6,13,9,2,4H,E,10,CA,-,"420",-2.00,2.00,-360
21,5,1,13,12,4H,W,10,CJ,-,"420",-2.00,2.00,-360
21,1,11,14,11,4H,E,10,CA,-,"420",-2.00,2.00,-360
22,3,4,5,10,4H,N,10,D2,"420",-,8.00,-8.00,100
22,6,13,9,2,1H,E,4,H3,"300",-,5.00,-5.00,100
22,2,7,4,1,3H,S,9,SJ,"140",-,1.00,-1.00,100
22,1,11,14,11,2H,S,9,SJ,"140",-,1.00,-1.00,100
22,7,12,3,7,4H,S,9,DA,-,"50",-4.00,4.00,100
22,5,1,13,12,4H,S,9,SJ,-,"50",-4.00,4.00,100
22,4,3,6,8,1S,E,7,CK,-,"80",-5.00,5.00,100
23,2,8,5,2,6H,N,12,C3,"1430",-,13.00,-13.00,670
23,3,5,6,11,4H,S,12,CQ,"680",-,0.00,0.00,670
23,4,4,7,9,4H,S,12,CQ,"680",-,0.00,0.00,670
23,6,1,10,3,4H,S,12,CQ,"680",-,0.00,0.00,670
23,7,13,4,8,4H,S,11,CQ,"650",-,-1.00,1.00,670
23,1,12,14,12,4H,S,11,CQ,"650",-,-1.00,1.00,670
23,5,2,1,13,6N,S,8,CQ,-,"400",-14.00,14.00,670
24,1,12,14,12,5C,W,10,DK,"50",-,10.00,-10.00,-440
24,5,2,1,13,4H,E,10,DK,-,"420",1.00,-1.00,-440
24,2,8,5,2,5H,E,11,DA,-,"450",0.00,0.00,-440
24,3,5,6,11,4H,E,11,C9,-,"450",0.00,0.00,-440
24,4,4,7,9,4H,E,11,DK,-,"450",0.00,0.00,-440
24,6,1,10,3,4H,W,11,DJ,-,"450",0.00,0.00,-440
24,7,13,4,8,4H,E,12,DA,-,"480",-1.00,1.00,-440
25,1,13,14,13,3N,W,6,DJ,"300",-,9.00,-9.00,-80
25,5,3,2,1,1N,N,8,S5,"120",-,5.00,-5.00,-80
25,7,1,5,9,2S,E,8,D3,-,"110",-1.00,1.00,-80
25,2,9,6,3,2S,E,8,D3,-,"110",-1.00,1.00,-80
25,4,5,8,10,2S,E,8,D5,-,"110",-1.00,1.00,-80
25,6,2,11,4,2S,E,10,D3,-,"170",-3.00,3.00,-80
25,3,6,7,12,4C,N,6,SK,-,"200",-3.00,3.00,-80
26,1,13,14,13,3N,E,9,H4,-,"600",8.00,-8.00,-950
26,7,1,5,9,3N,E,10,H4,-,"630",8.00,-8.00,-950
26,4,5,8,10,3N,E,10,H3,-,"630",8.00,-8.00,-950
26,6,2,11,4,3N,E,12,S6,-,"690",6.00,-6.00,-950
26,2,9,6,3,6D,E,12,H4,-,"1370",-9.00,9.00,-950
26,5,3,2,1,6N,E,12,DT,-,"1440",-10.00,10.00,-950
26,3,6,7,12,6N,E,12,C6,-,"1440",-10.00,10.00,-950
