Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
3,"B",13,3,33,51,2C,E,8,D3,-,"90",16.00,32.00,33,67
3,"B",11,5,47,31,2C,W,8,C3,-,"90",16.00,32.00,33,67
3,"A",8,8,8,61,1N,S,5,C4,-,"100",10.00,38.00,21,79
3,"A",13,3,13,71,3N,S,7,C6,-,"100",10.00,38.00,21,79
3,"B",5,11,48,25,1N,N,5,H3,-,"100",10.00,38.00,21,79
3,"A",2,1,2,62,2N,W,9,S2,-,"150",4.00,44.00,8,92
3,"B",1,2,21,53,1N,N,4,C4,-,"150",4.00,44.00,8,92
3,"A",12,4,12,69,1N,E,10,DA,-,"180",0.00,48.00,0,100
3,"A",1,2,1,-,-,-,-,-,"Bye","Bye",23.38,-,49,-
3,"B",10,6,30,45,-,-,-,-,"+100","-150",30.00,44.00,63,92
3,"A",10,6,10,65,-,-,-,-,"-150","+100",4.00,18.00,8,38
4,"A",7,9,7,72,2C,W,5,HJ,"300",-,48.00,0.00,100,0
4,"A",4,12,4,66,1N,E,5,H6,"200",-,40.00,8.00,83,17
4,"A",10,6,10,65,1N,E,5,S3,"200",-,40.00,8.00,83,17
4,"B",1,2,21,53,1N,E,5,H6,"200",-,40.00,8.00,83,17
4,"B",8,8,28,41,2D,E,6,C3,"200",-,40.00,8.00,83,17
4,"B",10,6,30,45,1N,E,5,H4,"200",-,40.00,8.00,83,17
4,"B",13,3,33,51,1N,E,5,H2,"200",-,40.00,8.00,83,17
4,"B",5,11,48,25,1N,E,5,H3,"200",-,40.00,8.00,83,17
4,"A",3,13,3,64,1N,S,9,S2,"150",-,31.00,17.00,65,35
4,"B",2,1,22,42,1N,S,9,S2,"150",-,31.00,17.00,65,35
4,"A",2,1,2,62,1N,S,8,S2,"120",-,25.00,23.00,52,48
4,"B",3,13,23,44,1N,S,8,S5,"120",-,25.00,23.00,52,48
4,"B",12,4,32,49,1N,S,8,C2,"120",-,25.00,23.00,52,48
4,"A",6,10,70,6,1N,N,8,D5,"120",-,25.00,23.00,52,48
4,"B",9,7,43,29,1H,S,8,D2,"110",-,20.00,28.00,42,58
4,"B",4,12,24,46,1N,E,6,H6,"100",-,17.00,31.00,35,65
4,"A",11,5,67,11,1N,E,6,H6,"100",-,17.00,31.00,35,65
4,"B",11,5,47,31,1N,S,7,HA,"90",-,13.00,35.00,27,73
4,"B",6,10,50,26,1N,S,7,S2,"90",-,13.00,35.00,27,73
4,"A",8,8,8,61,1H,S,7,S5,"80",-,9.00,39.00,19,81
4,"B",7,9,27,52,1H,S,7,DQ,"80",-,9.00,39.00,19,81
4,"A",13,3,13,71,1N,E,7,DA,-,"90",4.00,44.00,8,92
4,"A",9,7,63,9,1N,E,7,S6,-,"90",4.00,44.00,8,92
4,"A",5,11,68,5,1N,E,7,H3,-,"90",4.00,44.00,8,92
4,"A",12,4,12,69,1N,E,8,CT,-,"120",0.00,48.00,0,100
4,"A",1,2,1,-,-,-,-,-,"Bye","Bye",23.38,-,49,-
5,"B",4,13,24,45,2N,N,9,C3,"150",-,46.00,2.00,96,4
5,"B",5,12,25,47,1N,N,9,H3,"150",-,46.00,2.00,96,4
5,"A",12,5,68,12,1N,N,9,DQ,"150",-,46.00,2.00,96,4
5,"A",1,3,1,72,2N,N,8,C6,"120",-,35.00,13.00,73,27
5,"A",11,6,11,66,2N,N,8,C5,"120",-,35.00,13.00,73,27
5,"B",13,4,33,50,2N,N,8,D2,"120",-,35.00,13.00,73,27
5,"B",10,7,44,30,1N,N,8,C4,"120",-,35.00,13.00,73,27
5,"B",12,5,48,32,1N,S,8,C4,"120",-,35.00,13.00,73,27
5,"B",7,10,51,27,2N,N,8,C4,"120",-,35.00,13.00,73,27
5,"A",10,7,64,10,2N,N,8,S9,"120",-,35.00,13.00,73,27
5,"A",7,10,71,7,1N,N,8,DK,"120",-,35.00,13.00,73,27
5,"B",11,6,31,46,1N,N,7,C3,"90",-,26.00,22.00,54,46
5,"A",3,1,3,63,3N,N,8,DK,-,"100",16.00,32.00,33,67
5,"A",4,13,4,65,3H,N,8,DK,-,"100",16.00,32.00,33,67
5,"A",5,12,5,67,2N,N,7,C3,-,"100",16.00,32.00,33,67
5,"A",13,4,13,70,3N,S,8,D6,-,"100",16.00,32.00,33,67
5,"B",1,3,21,52,2N,N,7,S9,-,"100",16.00,32.00,33,67
5,"B",2,2,22,41,2N,N,7,S9,-,"100",16.00,32.00,33,67
5,"B",3,1,23,43,3N,N,8,DK,-,"100",16.00,32.00,33,67
5,"B",8,9,28,53,3N,N,8,S3,-,"100",16.00,32.00,33,67
5,"B",9,8,29,42,2N,N,7,S9,-,"100",16.00,32.00,33,67
5,"A",2,2,2,61,2N,N,6,C4,-,"200",4.00,44.00,8,92
5,"A",9,8,9,62,2N,N,6,S3,-,"200",4.00,44.00,8,92
5,"B",6,11,49,26,3N,N,7,S9,-,"200",4.00,44.00,8,92
5,"A",6,11,69,6,3N,S,6,C4,-,"300",0.00,48.00,0,100
5,"A",8,9,8,-,-,-,-,-,"Bye","Bye",19.96,-,42,-
6,"A",5,12,5,67,6DX,E,8,D3,"1100",-,48.00,0.00,100,0
6,"B",4,13,24,45,5DX,E,8,D5,"800",-,46.00,2.00,96,4
6,"A",11,6,11,66,5DX,E,9,SQ,"500",-,44.00,4.00,92,8
6,"A",3,1,3,63,5D,E,7,SQ,"400",-,42.00,6.00,88,13
6,"B",12,5,48,32,4D,E,7,SQ,"300",-,39.00,9.00,81,19
6,"A",7,10,71,7,5D,E,8,SQ,"300",-,39.00,9.00,81,19
6,"A",4,13,4,65,3H,E,7,DQ,"200",-,31.00,17.00,65,35
6,"B",1,3,21,52,3N,E,7,H4,"200",-,31.00,17.00,65,35
6,"B",11,6,31,46,4D,W,8,CT,"200",-,31.00,17.00,65,35
6,"B",6,11,49,26,2S,W,6,D4,"200",-,31.00,17.00,65,35
6,"A",10,7,64,10,4H,E,8,SQ,"200",-,31.00,17.00,65,35
6,"A",12,5,68,12,2N,E,6,D6,"200",-,31.00,17.00,65,35
6,"A",9,8,9,62,5D,E,10,HK,"100",-,23.00,25.00,48,52
6,"B",13,4,33,50,4H,E,9,D2,"100",-,23.00,25.00,48,52
6,"B",10,7,44,30,2D,E,8,SQ,-,"90",20.00,28.00,42,58
6,"B",9,8,29,42,2H,E,8,SQ,-,"110",18.00,30.00,38,63
6,"B",2,2,22,41,3H,E,9,SQ,-,"140",16.00,32.00,33,67
6,"A",1,3,1,72,1N,W,9,CT,-,"150",13.00,35.00,27,73
6,"B",3,1,23,43,2N,W,9,C9,-,"150",13.00,35.00,27,73
6,"A",2,2,2,61,2CX,S,6,HJ,-,"300",10.00,38.00,21,79
6,"A",13,4,13,70,3CX,N,6,HT,-,"500",6.00,42.00,13,88
6,"B",5,12,25,47,5CX,N,8,H3,-,"500",6.00,42.00,13,88
6,"A",6,11,69,6,4CX,N,7,D2,-,"500",6.00,42.00,13,88
6,"B",7,10,51,27,3N,W,10,CT,-,"630",2.00,46.00,4,96
6,"B",8,9,28,53,3DX,E,10,C3,-,"870",0.00,48.00,0,100
6,"A",8,9,8,-,-,-,-,-,"Bye","Bye",19.96,-,42,-
7,"A",13,5,69,13,4C,W,13,SK,-,"190",48.00,0.00,100,0
7,"B",2,3,22,53,5C,W,13,SK,-,"640",45.00,3.00,94,6
7,"B",5,13,25,46,5C,E,13,H3,-,"640",45.00,3.00,94,6
7,"B",11,7,45,31,4H,W,12,SK,-,"680",42.00,6.00,88,13
7,"A",10,8,10,63,3N,E,12,S5,-,"690",40.00,8.00,83,17
7,"A",3,2,3,62,4H,W,13,C9,-,"710",33.00,15.00,69,31
7,"A",5,13,5,66,4H,W,13,SK,-,"710",33.00,15.00,69,31
7,"A",9,9,9,61,4H,W,13,SK,-,"710",33.00,15.00,69,31
7,"A",12,6,12,67,4H,E,13,DT,-,"710",33.00,15.00,69,31
7,"B",12,6,32,47,4H,W,13,C2,-,"710",33.00,15.00,69,31
7,"A",8,10,72,8,4H,W,13,SK,-,"710",33.00,15.00,69,31
7,"B",8,10,52,28,3N,E,13,S3,-,"720",26.00,22.00,54,46
7,"A",1,4,1,71,6C,W,13,SQ,-,"1390",19.00,29.00,40,60
7,"A",6,12,6,68,6C,W,13,SK,-,"1390",19.00,29.00,40,60
7,"B",1,4,21,51,6C,E,13,DQ,-,"1390",19.00,29.00,40,60
7,"B",4,1,24,44,6C,W,13,SK,-,"1390",19.00,29.00,40,60
7,"B",13,5,49,33,6C,E,13,S2,-,"1390",19.00,29.00,40,60
7,"A",7,11,70,7,6C,W,13,S3,-,"1390",19.00,29.00,40,60
7,"A",4,1,4,64,6H,W,13,SK,-,"1460",8.00,40.00,17,83
7,"B",3,2,23,42,6H,W,13,SK,-,"1460",8.00,40.00,17,83
7,"B",6,12,26,48,6H,W,13,SK,-,"1460",8.00,40.00,17,83
7,"B",7,11,50,27,6H,W,13,SK,-,"1460",8.00,40.00,17,83
7,"A",11,7,65,11,6H,W,13,SK,-,"1460",8.00,40.00,17,83
7,"B",9,9,29,41,7C,W,13,SK,-,"2140",1.00,47.00,2,98
7,"B",10,8,30,43,7C,E,13,SK,-,"2140",1.00,47.00,2,98
7,"A",2,3,2,-,-,-,-,-,"Bye","Bye",25.17,-,52,-
8,"A",6,12,6,68,3SX,E,6,H3,"500",-,48.00,0.00,100,0
8,"A",4,1,4,64,3N,N,10,S3,"430",-,46.00,2.00,96,4
8,"A",5,13,5,66,3H,N,11,S3,"200",-,36.00,12.00,75,25
8,"B",2,3,22,53,2H,N,11,C2,"200",-,36.00,12.00,75,25
8,"B",3,2,23,42,3H,N,11,S3,"200",-,36.00,12.00,75,25
8,"B",4,1,24,44,2H,N,11,C2,"200",-,36.00,12.00,75,25
8,"B",6,12,26,48,2H,N,11,C2,"200",-,36.00,12.00,75,25
8,"B",9,9,29,41,3H,N,11,S5,"200",-,36.00,12.00,75,25
8,"B",11,7,45,31,3H,N,11,S3,"200",-,36.00,12.00,75,25
8,"B",7,11,50,27,2H,N,11,S3,"200",-,36.00,12.00,75,25
8,"A",11,7,65,11,2H,N,11,C9,"200",-,36.00,12.00,75,25
8,"A",1,4,1,71,3H,N,10,C8,"170",-,17.00,31.00,35,65
8,"A",9,9,9,61,2H,N,10,C9,"170",-,17.00,31.00,35,65
8,"A",10,8,10,63,3H,N,10,S3,"170",-,17.00,31.00,35,65
8,"B",1,4,21,51,3H,N,10,H3,"170",-,17.00,31.00,35,65
8,"B",5,13,25,46,2H,N,10,H3,"170",-,17.00,31.00,35,65
8,"B",12,6,32,47,2H,N,10,C4,"170",-,17.00,31.00,35,65
8,"B",8,10,52,28,3H,N,10,H6,"170",-,17.00,31.00,35,65
8,"A",13,5,69,13,2H,N,10,C2,"170",-,17.00,31.00,35,65
8,"A",7,11,70,7,2H,N,10,C2,"170",-,17.00,31.00,35,65
8,"A",8,10,72,8,2H,N,10,D4,"170",-,17.00,31.00,35,65
8,"A",3,2,3,62,1H,W,4,CT,"150",-,6.00,42.00,13,88
8,"A",12,6,12,67,3H,N,9,S3,"140",-,3.00,45.00,6,94
8,"B",13,5,49,33,2H,N,9,C8,"140",-,3.00,45.00,6,94
8,"B",10,8,30,43,2S,E,7,CT,"50",-,0.00,48.00,0,100
8,"A",2,3,2,-,-,-,-,-,"Bye","Bye",25.17,-,52,-
9,"B",13,6,33,48,3N,N,9,S2,"400",-,47.00,1.00,98,2
9,"A",12,7,66,12,3N,N,9,HJ,"400",-,47.00,1.00,98,2
9,"B",8,11,51,28,2S,N,9,S3,"140",-,44.00,4.00,92,8
9,"B",10,9,30,42,2S,N,8,C5,"110",-,42.00,6.00,88,13
9,"A",2,4,2,72,4S,N,9,D4,-,"50",34.00,14.00,71,29
9,"A",4,2,4,63,3N,S,8,HJ,-,"50",34.00,14.00,71,29
9,"A",7,12,7,69,3N,S,8,HT,-,"50",34.00,14.00,71,29
9,"B",3,3,23,41,3N,S,8,C5,-,"50",34.00,14.00,71,29
9,"B",7,12,27,49,3N,S,8,C3,-,"50",34.00,14.00,71,29
9,"A",1,5,70,1,4S,N,9,C5,-,"50",34.00,14.00,71,29
9,"A",8,11,71,8,3N,S,8,HJ,-,"50",34.00,14.00,71,29
9,"A",5,1,5,65,3N,S,7,HJ,-,"100",14.00,34.00,29,71
9,"A",6,13,6,67,4S,N,8,H3,-,"100",14.00,34.00,29,71
9,"A",10,9,10,62,3NX,S,8,ST,-,"100",14.00,34.00,29,71
9,"A",11,8,11,64,3N,S,7,HJ,-,"100",14.00,34.00,29,71
9,"A",13,6,13,68,3N,S,7,HJ,-,"100",14.00,34.00,29,71
9,"B",2,4,22,52,3N,S,7,HJ,-,"100",14.00,34.00,29,71
9,"B",4,2,24,43,3N,S,7,HJ,-,"100",14.00,34.00,29,71
9,"B",5,1,25,45,3N,N,7,H3,-,"100",14.00,34.00,29,71
9,"B",6,13,26,47,3N,N,7,D2,-,"100",14.00,34.00,29,71
9,"B",11,8,31,44,3N,S,7,HJ,-,"100",14.00,34.00,29,71
9,"B",12,7,46,32,3N,S,7,H7,-,"100",14.00,34.00,29,71
9,"B",1,5,50,21,3N,N,7,HJ,-,"100",14.00,34.00,29,71
9,"B",9,10,53,29,3N,S,7,HJ,-,"100",14.00,34.00,29,71
9,"A",3,3,3,61,3N,S,6,HJ,-,"150",0.00,48.00,0,100
9,"A",9,10,-,9,-,-,-,-,"Bye","Bye",-,20.13,-,42
10,"B",13,6,33,48,4H,E,8,D2,"200",-,48.00,0.00,100,0
10,"A",2,4,2,72,3N,W,8,HT,"100",-,42.00,6.00,88,13
10,"A",3,3,3,61,3N,E,8,ST,"100",-,42.00,6.00,88,13
10,"B",2,4,22,52,3N,W,8,S2,"100",-,42.00,6.00,88,13
10,"B",1,5,50,21,3N,E,8,H3,"100",-,42.00,6.00,88,13
10,"A",12,7,66,12,2N,W,7,CA,"100",-,42.00,6.00,88,13
10,"A",13,6,13,68,3C,E,9,SA,-,"110",35.00,13.00,73,27
10,"B",5,1,25,45,3C,E,9,H3,-,"110",35.00,13.00,73,27
10,"A",4,2,4,63,3N,W,9,D3,-,"600",19.00,29.00,40,60
10,"A",5,1,5,65,3N,W,9,D3,-,"600",19.00,29.00,40,60
10,"A",7,12,7,69,3N,W,9,S2,-,"600",19.00,29.00,40,60
10,"A",11,8,11,64,3N,W,9,S6,-,"600",19.00,29.00,40,60
10,"B",3,3,23,41,3N,W,9,D2,-,"600",19.00,29.00,40,60
10,"B",4,2,24,43,3N,W,9,D3,-,"600",19.00,29.00,40,60
10,"B",6,13,26,47,3N,W,9,D2,-,"600",19.00,29.00,40,60
10,"B",7,12,27,49,3N,W,9,D3,-,"600",19.00,29.00,40,60
10,"B",10,9,30,42,3N,E,9,D2,-,"600",19.00,29.00,40,60
10,"B",11,8,31,44,3N,W,9,D3,-,"600",19.00,29.00,40,60
10,"B",12,7,46,32,3N,E,9,D5,-,"600",19.00,29.00,40,60
10,"B",9,10,53,29,3N,W,9,S5,-,"600",19.00,29.00,40,60
10,"A",1,5,70,1,3N,W,9,S2,-,"600",19.00,29.00,40,60
10,"A",8,11,71,8,3N,W,9,D2,-,"600",19.00,29.00,40,60
10,"A",6,13,6,67,3N,W,10,D3,-,"630",2.00,46.00,4,96
10,"A",10,9,10,62,3N,W,10,D3,-,"630",2.00,46.00,4,96
10,"B",8,11,51,28,3N,E,10,D3,-,"630",2.00,46.00,4,96
10,"A",9,10,-,9,-,-,-,-,"Bye","Bye",-,20.13,-,42
11,"B",8,12,28,50,1N,N,8,HJ,"120",-,48.00,0.00,100,0
11,"B",5,2,25,44,5H,E,10,H3,"50",-,44.00,4.00,92,8
11,"B",6,1,26,46,5H,W,10,CA,"50",-,44.00,4.00,92,8
11,"A",9,11,72,9,5H,E,10,DA,"50",-,44.00,4.00,92,8
11,"A",12,8,12,65,3D,N,8,HA,-,"50",39.00,9.00,81,19
11,"A",13,7,67,13,4D,S,9,HJ,-,"50",39.00,9.00,81,19
11,"A",1,6,1,69,5D,S,9,HJ,-,"100",35.00,13.00,73,27
11,"B",11,9,31,43,5D,S,9,HJ,-,"100",35.00,13.00,73,27
11,"A",2,5,71,2,3H,E,10,DA,-,"170",32.00,16.00,67,33
11,"A",8,12,8,70,3H,E,11,DA,-,"200",28.00,20.00,58,42
11,"B",13,7,47,33,3N,N,5,H2,-,"200",28.00,20.00,58,42
11,"A",10,10,61,10,2N,S,4,HJ,-,"200",28.00,20.00,58,42
11,"B",12,8,32,45,5DX,S,9,H3,-,"300",23.00,25.00,48,52
11,"B",10,10,41,30,5DX,N,9,HJ,-,"300",23.00,25.00,48,52
11,"A",4,3,4,62,4H,E,10,C6,-,"420",14.00,34.00,29,71
11,"A",6,1,6,66,4H,E,10,DA,-,"420",14.00,34.00,29,71
11,"A",11,9,11,63,4H,E,10,DA,-,"420",14.00,34.00,29,71
11,"B",1,6,21,49,4H,E,10,H3,-,"420",14.00,34.00,29,71
11,"B",2,5,22,51,4H,E,10,H2,-,"420",14.00,34.00,29,71
11,"B",3,4,23,53,4H,E,10,C2,-,"420",14.00,34.00,29,71
11,"B",9,11,52,29,4H,E,10,H2,-,"420",14.00,34.00,29,71
11,"B",7,13,27,48,4H,E,11,DA,-,"450",6.00,42.00,13,88
11,"A",5,2,5,64,4H,E,12,DA,-,"480",2.00,46.00,4,96
11,"A",7,13,7,68,5H,E,12,DA,-,"480",2.00,46.00,4,96
11,"B",4,3,24,42,4H,E,12,DA,-,"480",2.00,46.00,4,96
11,"A",3,4,3,-,-,-,-,-,"Bye","Bye",24.50,-,51,-
12,"A",7,13,7,68,2N,E,5,S8,"150",-,48.00,0.00,100,0
12,"A",10,10,61,10,2H,S,9,C4,"140",-,46.00,2.00,96,4
12,"A",4,3,4,62,2H,S,8,C5,"110",-,34.00,14.00,71,29
12,"A",11,9,11,63,2H,S,8,C6,"110",-,34.00,14.00,71,29
12,"B",1,6,21,49,2H,N,8,C9,"110",-,34.00,14.00,71,29
12,"B",2,5,22,51,2H,S,8,C4,"110",-,34.00,14.00,71,29
12,"B",4,3,24,42,1H,S,8,SA,"110",-,34.00,14.00,71,29
12,"B",7,13,27,48,2H,S,8,H9,"110",-,34.00,14.00,71,29
12,"B",8,12,28,50,2H,N,8,H3,"110",-,34.00,14.00,71,29
12,"B",11,9,31,43,2H,S,8,C5,"110",-,34.00,14.00,71,29
12,"B",10,10,41,30,2H,N,8,C9,"110",-,34.00,14.00,71,29
12,"A",2,5,71,2,2H,S,8,C5,"110",-,34.00,14.00,71,29
12,"A",9,11,72,9,2H,S,8,C4,"110",-,34.00,14.00,71,29
12,"A",1,6,1,69,3C,E,7,S8,"100",-,17.00,31.00,35,65
12,"A",5,2,5,64,2C,W,6,H3,"100",-,17.00,31.00,35,65
12,"A",6,1,6,66,3C,E,7,D2,"100",-,17.00,31.00,35,65
12,"B",3,4,23,53,1N,E,5,HQ,"100",-,17.00,31.00,35,65
12,"B",5,2,25,44,2C,E,6,H3,"100",-,17.00,31.00,35,65
12,"B",13,7,47,33,3N,E,7,H2,"100",-,17.00,31.00,35,65
12,"B",6,1,26,46,2N,E,7,S6,"50",-,10.00,38.00,21,79
12,"B",12,8,32,45,1N,E,7,HQ,-,"90",8.00,40.00,17,83
12,"A",12,8,12,65,3H,S,8,C5,-,"100",4.00,44.00,8,92
12,"B",9,11,52,29,2H,S,7,H9,-,"100",4.00,44.00,8,92
12,"A",13,7,67,13,2H,S,7,H8,-,"100",4.00,44.00,8,92
12,"A",8,12,8,70,3HX,S,7,H9,-,"500",0.00,48.00,0,100
12,"A",3,4,3,-,-,-,-,-,"Bye","Bye",24.50,-,51,-
13,"B",11,10,42,31,6CX,E,7,HQ,"1400",-,48.00,0.00,100,0
13,"A",8,13,8,69,3N,E,5,S7,"400",-,46.00,2.00,96,4
13,"B",9,12,29,51,3N,E,6,S7,"300",-,44.00,4.00,92,8
13,"A",2,6,2,70,3N,W,7,HQ,"200",-,38.00,10.00,79,21
13,"A",6,2,6,65,4C,W,8,HQ,"200",-,38.00,10.00,79,21
13,"B",2,6,22,50,4H,W,8,HQ,"200",-,38.00,10.00,79,21
13,"B",6,2,26,45,5C,W,9,HQ,"200",-,38.00,10.00,79,21
13,"B",12,9,32,44,4C,W,8,HQ,"200",-,38.00,10.00,79,21
13,"A",7,1,7,67,4H,W,9,CA,"100",-,26.00,22.00,54,46
13,"A",9,12,9,71,4C,W,9,HQ,"100",-,26.00,22.00,54,46
13,"A",13,8,13,66,2D,E,7,S7,"100",-,26.00,22.00,54,46
13,"B",1,7,48,21,4H,E,9,HQ,"100",-,26.00,22.00,54,46
13,"B",3,5,52,23,4H,W,9,CA,"100",-,26.00,22.00,54,46
13,"B",10,11,53,30,4H,E,9,CA,"100",-,26.00,22.00,54,46
13,"A",1,7,68,1,3C,W,8,HQ,"100",-,26.00,22.00,54,46
13,"A",12,9,12,64,2D,E,8,S4,-,"90",18.00,30.00,38,63
13,"A",4,4,4,61,3C,W,9,HQ,-,"110",12.00,36.00,25,75
13,"A",5,3,5,63,3C,E,9,S3,-,"110",12.00,36.00,25,75
13,"B",4,4,24,41,3C,E,9,S7,-,"110",12.00,36.00,25,75
13,"B",7,1,27,47,3C,E,9,S7,-,"110",12.00,36.00,25,75
13,"A",11,10,62,11,3C,E,9,S7,-,"110",12.00,36.00,25,75
13,"B",8,13,28,49,3SX,N,7,H3,-,"500",5.00,43.00,10,90
13,"A",3,5,72,3,3SX,N,7,C3,-,"500",5.00,43.00,10,90
13,"B",5,3,25,43,4H,E,10,H3,-,"620",1.00,47.00,2,98
13,"B",13,8,33,46,4H,E,10,H2,-,"620",1.00,47.00,2,98
13,"A",10,11,-,10,-,-,-,-,"Bye","Bye",-,21.04,-,44
14,"B",8,13,28,49,3H,E,6,H3,"150",-,48.00,0.00,100,0
14,"B",1,7,48,21,2S,N,9,CJ,"140",-,46.00,2.00,96,4
14,"B",2,6,22,50,2D,N,10,CJ,"130",-,43.00,5.00,90,10
14,"B",5,3,25,43,3D,N,10,H3,"130",-,43.00,5.00,90,10
14,"B",13,8,33,46,1N,N,8,H2,"120",-,40.00,8.00,83,17
