Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
6,11,6,11,26,6S,W,13,C8,-,"1460",18.00,6.00,75,25
6,10,7,24,10,6S,W,13,S3,-,"1460",18.00,6.00,75,25
6,4,13,25,4,6N,E,13,H6,-,"1470",13.00,11.00,54,46
6,5,12,27,5,6N,E,13,D2,-,"1470",13.00,11.00,54,46
6,2,2,2,21,7N,E,13,D4,-,"2220",5.00,19.00,21,79
6,6,11,6,29,7N,W,13,C8,-,"2220",5.00,19.00,21,79
6,7,10,7,31,7N,W,13,C8,-,"2220",5.00,19.00,21,79
6,12,5,12,28,7N,E,13,HT,-,"2220",5.00,19.00,21,79
6,13,4,13,30,7N,E,13,H4,-,"2220",5.00,19.00,21,79
6,8,9,33,8,7N,E,13,S4,-,"2220",5.00,19.00,21,79
7,9,9,21,9,4HX,E,7,SA,"800",-,24.00,0.00,100,0
7,10,8,10,23,1NX,S,9,D7,"580",-,22.00,2.00,92,8
7,8,10,8,32,1N,S,9,D7,"150",-,20.00,4.00,83,17
7,2,3,2,33,4C,N,10,S2,"130",-,18.00,6.00,75,25
7,6,12,28,6,3C,S,9,D2,"110",-,16.00,8.00,67,33
7,4,1,4,24,2S,N,7,CA,-,"100",12.00,12.00,50,50
7,7,11,7,30,3N,S,8,HK,-,"100",12.00,12.00,50,50
7,12,6,12,27,3N,S,8,D9,-,"100",12.00,12.00,50,50
7,11,7,25,11,2D,W,10,HJ,-,"130",7.00,17.00,29,71
7,5,13,26,5,3D,W,10,H2,-,"130",7.00,17.00,29,71
7,3,2,3,22,3H,E,10,SK,-,"170",4.00,20.00,17,83
7,1,4,1,31,4H,E,10,CJ,-,"620",1.00,23.00,4,96
7,13,5,13,29,4H,E,10,CK,-,"620",1.00,23.00,4,96
8,2,3,2,33,3N,N,12,S3,"490",-,20.00,4.00,83,17
8,8,10,8,32,3N,N,12,S5,"490",-,20.00,4.00,83,17
8,12,6,12,27,3N,S,12,ST,"490",-,20.00,4.00,83,17
8,13,5,13,29,3N,N,12,S4,"490",-,20.00,4.00,83,17
8,9,9,21,9,3N,N,12,S3,"490",-,20.00,4.00,83,17
8,6,12,28,6,4H,N,12,D2,"480",-,14.00,10.00,58,42
8,3,2,3,22,3N,N,11,S3,"460",-,11.00,13.00,46,54
8,11,7,25,11,3N,N,11,S2,"460",-,11.00,13.00,46,54
8,1,4,1,31,3N,S,10,C4,"430",-,7.00,17.00,29,71
8,4,1,4,24,3N,N,10,S3,"430",-,7.00,17.00,29,71
8,10,8,10,23,4H,S,10,D6,"420",-,4.00,20.00,17,83
8,7,11,7,30,3N,N,8,S2,-,"50",2.00,22.00,8,92
8,5,13,26,5,3N,E,10,C4,-,"430",0.00,24.00,0,100
9,2,4,2,32,2N,N,9,SK,"150",-,24.00,0.00,100,0
9,4,2,4,23,1N,N,8,SK,"120",-,16.00,8.00,67,33
9,5,1,5,25,1N,N,8,SK,"120",-,16.00,8.00,67,33
9,9,10,9,33,1N,N,8,SK,"120",-,16.00,8.00,67,33
9,11,8,11,24,2N,N,8,SK,"120",-,16.00,8.00,67,33
9,13,6,13,28,1N,N,8,SK,"120",-,16.00,8.00,67,33
9,10,9,22,10,1N,N,8,DJ,"120",-,16.00,8.00,67,33
9,6,13,27,6,1N,N,8,SQ,"120",-,16.00,8.00,67,33
9,3,3,3,21,1N,N,7,SK,"90",-,8.00,16.00,33,67
9,1,5,1,30,3N,N,8,SK,-,"50",5.00,19.00,21,79
9,12,7,26,12,3N,S,8,DT,-,"50",5.00,19.00,21,79
9,8,11,8,31,2D,W,8,S4,-,"90",2.00,22.00,8,92
9,7,12,29,7,3H,N,7,DJ,-,"100",0.00,24.00,0,100
10,2,4,2,32,4HX,S,10,DA,"790",-,24.00,0.00,100,0
10,7,12,29,7,4SX,W,8,HK,"500",-,22.00,2.00,92,8
10,3,3,3,21,4S,W,8,HK,"200",-,20.00,4.00,83,17
10,11,8,11,24,3H,S,9,DK,"140",-,18.00,6.00,75,25
10,1,5,1,30,3S,E,8,H3,"100",-,11.00,13.00,46,54
10,4,2,4,23,3S,E,8,C5,"100",-,11.00,13.00,46,54
10,9,10,9,33,4S,W,9,HK,"100",-,11.00,13.00,46,54
10,13,6,13,28,4S,W,9,HK,"100",-,11.00,13.00,46,54
10,10,9,22,10,3S,W,8,HK,"100",-,11.00,13.00,46,54
10,12,7,26,12,3S,W,8,HK,"100",-,11.00,13.00,46,54
10,5,1,5,25,3S,W,9,HK,-,"140",2.00,22.00,8,92
10,8,11,8,31,3S,W,9,HK,-,"140",2.00,22.00,8,92
10,6,13,27,6,3S,W,9,HK,-,"140",2.00,22.00,8,92
11,12,8,12,25,3N,N,11,CT,"460",-,24.00,0.00,100,0
11,2,5,2,31,4S,N,10,S2,"420",-,18.00,6.00,75,25
11,3,4,3,33,4S,N,10,S3,"420",-,18.00,6.00,75,25
11,4,3,4,22,4S,N,10,S3,"420",-,18.00,6.00,75,25
11,13,7,27,13,4S,N,10,S4,"420",-,18.00,6.00,75,25
11,8,12,30,8,4S,N,10,S2,"420",-,18.00,6.00,75,25
11,1,6,1,29,3N,N,9,CJ,"400",-,11.00,13.00,46,54
11,5,2,5,24,3N,N,9,CJ,"400",-,11.00,13.00,46,54
11,10,10,10,21,1N,N,9,CJ,"150",-,8.00,16.00,33,67
11,11,9,23,11,3S,S,9,C8,"140",-,6.00,18.00,25,75
11,6,1,6,26,3D,N,10,HQ,"130",-,4.00,20.00,17,83
11,7,13,28,7,4S,N,9,S3,-,"50",2.00,22.00,8,92
11,9,11,9,32,6H,S,9,C8,-,"150",0.00,24.00,0,100
12,1,6,1,29,1S,E,6,C3,"50",-,24.00,0.00,100,0
12,6,1,6,26,3C,E,10,C9,-,"130",22.00,2.00,92,8
12,4,3,4,22,3C,E,11,C9,-,"150",16.00,8.00,67,33
12,9,11,9,32,3C,E,11,C9,-,"150",16.00,8.00,67,33
12,10,10,10,21,4C,E,11,C3,-,"150",16.00,8.00,67,33
12,12,8,12,25,3C,E,11,C9,-,"150",16.00,8.00,67,33
12,13,7,27,13,4C,E,11,C3,-,"150",16.00,8.00,67,33
12,8,12,30,8,2C,E,12,C9,-,"170",10.00,14.00,42,58
12,5,2,5,24,5C,E,11,C9,-,"400",8.00,16.00,33,67
12,7,13,28,7,4CX,E,11,C3,-,"610",6.00,18.00,25,75
12,11,9,23,11,5CX,E,12,SA,-,"650",4.00,20.00,17,83
12,2,5,2,31,5CXX,W,12,S3,-,"1000",2.00,22.00,8,92
12,3,4,3,33,6CX,E,12,SA,-,"1090",0.00,24.00,0,100
13,12,9,24,12,3S,W,10,H6,-,"170",24.00,0.00,100,0
13,2,6,2,30,3S,E,11,H4,-,"200",18.00,6.00,75,25
13,3,5,3,32,2S,E,11,D7,-,"200",18.00,6.00,75,25
13,6,2,6,25,2S,E,11,C5,-,"200",18.00,6.00,75,25
13,1,7,28,1,3S,E,11,H8,-,"200",18.00,6.00,75,25
13,8,13,29,8,3S,E,11,C5,-,"200",18.00,6.00,75,25
13,4,4,4,21,4S,E,11,C5,-,"650",6.00,18.00,25,75
13,5,3,5,23,4S,E,11,H9,-,"650",6.00,18.00,25,75
13,7,1,7,27,4S,E,11,H3,-,"650",6.00,18.00,25,75
13,10,11,10,33,4S,E,11,DJ,-,"650",6.00,18.00,25,75
13,11,10,11,22,4S,E,11,H4,-,"650",6.00,18.00,25,75
13,13,8,13,26,4S,E,11,C4,-,"650",6.00,18.00,25,75
13,9,12,31,9,4S,E,11,H2,-,"650",6.00,18.00,25,75
14,1,7,28,1,5HX,E,9,H3,"300",-,24.00,0.00,100,0
14,9,12,31,9,4C,E,5,D8,"250",-,22.00,2.00,92,8
14,2,6,2,30,5HX,W,10,S7,"100",-,19.00,5.00,79,21
14,8,13,29,8,5HX,W,10,S5,"100",-,19.00,5.00,79,21
14,4,4,4,21,4H,W,9,DK,"50",-,15.00,9.00,63,38
14,13,8,13,26,4H,W,9,DK,"50",-,15.00,9.00,63,38
14,11,10,11,22,4SX,S,9,D6,-,"100",12.00,12.00,50,50
14,3,5,3,32,4S,S,7,HK,-,"150",10.00,14.00,42,58
14,6,2,6,25,4SX,S,8,C6,-,"300",8.00,16.00,33,67
14,12,9,24,12,4H,W,10,S7,-,"420",6.00,18.00,25,75
14,10,11,10,33,4H,E,11,SA,-,"450",4.00,20.00,17,83
14,5,3,5,23,4SX,N,7,C3,-,"500",2.00,22.00,8,92
14,7,1,7,27,4HX,W,10,SQ,-,"590",0.00,24.00,0,100
15,6,3,6,24,6H,E,10,D2,"100",-,23.00,1.00,96,4
15,2,7,29,2,3N,E,7,CQ,"100",-,23.00,1.00,96,4
15,4,5,4,33,3S,W,10,C3,-,"170",20.00,4.00,83,17
15,1,8,1,27,4S,E,10,S7,-,"420",12.00,12.00,50,50
15,3,6,3,31,4S,W,10,C3,-,"420",12.00,12.00,50,50
15,8,1,8,28,4H,E,10,CA,-,"420",12.00,12.00,50,50
15,11,11,11,21,4H,E,10,CA,-,"420",12.00,12.00,50,50
15,12,10,12,23,4H,E,10,ST,-,"420",12.00,12.00,50,50
15,13,9,13,25,4S,W,10,C6,-,"420",12.00,12.00,50,50
15,9,13,30,9,4S,W,10,C2,-,"420",12.00,12.00,50,50
15,5,4,5,22,5H,E,11,D5,-,"450",2.00,22.00,8,92
15,7,2,7,26,4S,W,11,HA,-,"450",2.00,22.00,8,92
15,10,12,32,10,4S,W,11,C4,-,"450",2.00,22.00,8,92
16,6,3,6,24,3SX,S,10,H3,"630",-,23.00,1.00,96,4
16,11,11,11,21,3SX,S,10,H2,"630",-,23.00,1.00,96,4
16,8,1,8,28,4SX,S,10,D6,"590",-,20.00,4.00,83,17
16,1,8,1,27,3S,S,10,H4,"170",-,14.00,10.00,58,42
16,3,6,3,31,3S,S,10,H4,"170",-,14.00,10.00,58,42
16,5,4,5,22,2S,S,10,H2,"170",-,14.00,10.00,58,42
16,9,13,30,9,3S,S,10,DK,"170",-,14.00,10.00,58,42
16,10,12,32,10,3S,S,10,H3,"170",-,14.00,10.00,58,42
16,7,2,7,26,3S,S,9,DK,"140",-,7.00,17.00,29,71
16,13,9,25,13,2S,S,9,H4,"140",-,7.00,17.00,29,71
16,4,5,4,33,4S,S,9,H9,-,"50",4.00,20.00,17,83
16,12,10,12,23,3D,E,9,SQ,-,"110",2.00,22.00,8,92
16,2,7,29,2,3N,S,6,DK,-,"150",0.00,24.00,0,100
17,2,8,2,28,4H,N,10,CK,"420",-,17.00,7.00,71,29
17,4,6,4,32,4H,N,10,CK,"420",-,17.00,7.00,71,29
17,6,4,6,23,4H,N,10,CK,"420",-,17.00,7.00,71,29
17,8,2,8,27,4H,N,10,CK,"420",-,17.00,7.00,71,29
17,9,1,9,29,4H,N,10,CK,"420",-,17.00,7.00,71,29
17,13,10,13,24,4H,N,10,CK,"420",-,17.00,7.00,71,29
17,1,9,26,1,4H,N,10,CK,"420",-,17.00,7.00,71,29
17,3,7,30,3,4H,N,10,CK,"420",-,17.00,7.00,71,29
17,12,11,12,22,3H,N,10,CK,"170",-,8.00,16.00,33,67
17,7,3,7,25,4H,N,9,CK,-,"50",4.00,20.00,17,83
17,10,13,31,10,4H,N,9,CK,-,"50",4.00,20.00,17,83
17,11,12,33,11,4H,S,9,CQ,-,"50",4.00,20.00,17,83
17,5,5,5,21,3N,S,7,ST,-,"100",0.00,24.00,0,100
18,4,6,4,32,3N,N,11,C2,"660",-,22.00,2.00,92,8
18,5,5,5,21,3N,N,11,H5,"660",-,22.00,2.00,92,8
18,7,3,7,25,3N,N,11,H6,"660",-,22.00,2.00,92,8
18,8,2,8,27,3N,N,10,C2,"630",-,14.00,10.00,58,42
18,9,1,9,29,3N,N,10,SK,"630",-,14.00,10.00,58,42
18,12,11,12,22,3N,N,10,C4,"630",-,14.00,10.00,58,42
18,13,10,13,24,3N,N,10,C4,"630",-,14.00,10.00,58,42
18,3,7,30,3,3N,N,10,SK,"630",-,14.00,10.00,58,42
18,1,9,26,1,2S,E,4,D2,"200",-,8.00,16.00,33,67
18,2,8,2,28,2N,N,9,C2,"150",-,5.00,19.00,21,79
18,6,4,6,23,1N,N,9,C4,"150",-,5.00,19.00,21,79
18,10,13,31,10,3D,N,8,C7,-,"100",1.00,23.00,4,96
18,11,12,33,11,3N,N,8,C2,-,"100",1.00,23.00,4,96
19,10,1,10,30,4S,N,12,C7,"480",-,22.00,2.00,92,8
19,13,11,13,23,4S,N,12,S4,"480",-,22.00,2.00,92,8
19,12,12,21,12,4S,N,12,C7,"480",-,22.00,2.00,92,8
19,9,2,9,28,3N,S,11,C2,"460",-,18.00,6.00,75,25
19,6,5,6,22,5S,N,11,D4,"450",-,14.00,10.00,58,42
19,7,4,7,24,4S,N,11,S8,"450",-,14.00,10.00,58,42
19,11,13,32,11,4S,N,11,C7,"450",-,14.00,10.00,58,42
19,8,3,8,26,4S,N,10,C7,"420",-,8.00,16.00,33,67
19,2,9,27,2,4S,N,10,D3,"420",-,8.00,16.00,33,67
19,4,7,31,4,4S,S,10,HT,"420",-,8.00,16.00,33,67
19,3,8,3,29,2D,S,10,D3,"130",-,4.00,20.00,17,83
19,1,10,1,25,4S,N,9,C3,-,"50",1.00,23.00,4,96
19,5,6,5,33,4S,N,9,S9,-,"50",1.00,23.00,4,96
20,3,8,3,29,4SX,E,9,DA,"200",-,22.00,2.00,92,8
20,8,3,8,26,3SX,E,8,DA,"200",-,22.00,2.00,92,8
20,10,1,10,30,4S,E,8,DK,"200",-,22.00,2.00,92,8
20,2,9,27,2,3S,E,8,DK,"100",-,18.00,6.00,75,25
20,5,6,5,33,3S,W,9,DQ,-,"140",12.00,12.00,50,50
20,7,4,7,24,3S,E,9,DK,-,"140",12.00,12.00,50,50
20,13,11,13,23,2S,E,9,DA,-,"140",12.00,12.00,50,50
20,12,12,21,12,3S,E,9,DA,-,"140",12.00,12.00,50,50
20,11,13,32,11,3S,E,9,DA,-,"140",12.00,12.00,50,50
20,6,5,6,22,3N,N,7,S6,-,"200",5.00,19.00,21,79
20,4,7,31,4,3N,N,7,S6,-,"200",5.00,19.00,21,79
20,9,2,9,28,3N,N,6,SK,-,"300",2.00,22.00,8,92
20,1,10,1,25,3SX,E,9,DA,-,"730",0.00,24.00,0,100
21,1,11,1,24,6S,E,10,H9,"100",-,23.00,1.00,96,4
21,11,1,11,31,6S,W,10,C9,"100",-,23.00,1.00,96,4
21,10,2,10,29,5S,E,10,ST,"50",-,20.00,4.00,83,17
21,5,7,32,5,3N,E,9,S2,-,"400",17.00,7.00,71,29
21,12,13,33,12,3N,W,9,C9,-,"400",17.00,7.00,71,29
21,6,6,6,21,4S,E,10,C2,-,"420",13.00,11.00,54,46
21,13,12,22,13,4S,W,10,H6,-,"420",13.00,11.00,54,46
21,2,10,2,26,3N,E,10,H5,-,"430",10.00,14.00,42,58
21,3,9,28,3,4S,E,11,H2,-,"450",8.00,16.00,33,67
21,4,8,4,30,4S,W,12,DT,-,"480",3.00,21.00,13,88
21,7,5,7,23,4S,E,12,H2,-,"480",3.00,21.00,13,88
21,8,4,8,25,4S,W,12,DT,-,"480",3.00,21.00,13,88
21,9,3,9,27,4S,W,12,DT,-,"480",3.00,21.00,13,88
22,1,11,1,24,1N,E,6,H6,"100",-,24.00,0.00,100,0
22,9,3,9,27,3H,S,8,C8,-,"50",21.00,3.00,88,13
22,12,13,33,12,3H,S,8,C8,-,"50",21.00,3.00,88,13
22,8,4,8,25,2N,N,6,SQ,-,"100",18.00,6.00,75,25
22,11,1,11,31,2S,E,8,D9,-,"110",14.00,10.00,58,42
22,13,12,22,13,2S,E,8,H4,-,"110",14.00,10.00,58,42
22,5,7,32,5,2S,E,8,D9,-,"110",14.00,10.00,58,42
22,6,6,6,21,2S,E,9,C3,-,"140",8.00,16.00,33,67
22,10,2,10,29,2S,E,9,D9,-,"140",8.00,16.00,33,67
22,3,9,28,3,2S,E,9,H3,-,"140",8.00,16.00,33,67
22,2,10,2,26,3C,S,6,H7,-,"150",4.00,20.00,17,83
22,4,8,4,30,2S,E,10,C3,-,"170",1.00,23.00,4,96
22,7,5,7,23,2S,E,10,S3,-,"170",1.00,23.00,4,96
23,12,1,12,32,4H,N,10,S5,"620",-,24.00,0.00,100,0
23,2,11,2,25,3N,S,9,C6,"600",-,19.00,5.00,79,21
23,11,2,11,30,3N,N,9,S5,"600",-,19.00,5.00,79,21
23,1,12,23,1,3N,N,9,CQ,"600",-,19.00,5.00,79,21
23,6,7,33,6,5D,N,11,D2,"600",-,19.00,5.00,79,21
23,8,5,8,24,1N,S,9,S6,"150",-,13.00,11.00,54,46
23,10,3,10,28,2N,N,9,S5,"150",-,13.00,11.00,54,46
23,7,6,7,22,3H,N,9,H2,"140",-,10.00,14.00,42,58
23,3,10,3,27,3N,N,8,S5,-,"100",5.00,19.00,21,79
23,5,8,5,31,3N,N,8,S6,-,"100",5.00,19.00,21,79
23,9,4,9,26,3N,S,8,S2,-,"100",5.00,19.00,21,79
23,4,9,29,4,3N,N,8,S6,-,"100",5.00,19.00,21,79
23,13,13,21,13,4H,N,7,CQ,-,"300",0.00,24.00,0,100
24,2,11,2,25,1N,N,9,CJ,"150",-,23.00,1.00,96,4
24,11,2,11,30,2N,N,9,CJ,"150",-,23.00,1.00,96,4
24,3,10,3,27,1N,N,8,CJ,"120",-,16.00,8.00,67,33
24,5,8,5,31,2N,N,8,C3,"120",-,16.00,8.00,67,33
24,8,5,8,24,2N,N,8,C8,"120",-,16.00,8.00,67,33
24,10,3,10,28,1N,S,8,S5,"120",-,16.00,8.00,67,33
24,6,7,33,6,1N,S,8,H2,"120",-,16.00,8.00,67,33
24,7,6,7,22,3N,N,8,CJ,-,"50",6.00,18.00,25,75
24,9,4,9,26,3D,N,8,CJ,-,"50",6.00,18.00,25,75
24,12,1,12,32,3N,N,8,CJ,-,"50",6.00,18.00,25,75
24,1,12,23,1,3N,N,8,CJ,-,"50",6.00,18.00,25,75
24,4,9,29,4,3N,N,8,SQ,-,"50",6.00,18.00,25,75
24,13,13,21,13,3N,N,7,CJ,-,"100",0.00,24.00,0,100
25,3,11,3,26,1SX,E,5,CQ,"500",-,24.00,0.00,100,0
25,6,8,6,32,3N,N,11,HK,"460",-,20.00,4.00,83,17
25,7,7,21,7,3N,S,11,H7,"460",-,20.00,4.00,83,17
25,5,9,30,5,3N,S,11,C6,"460",-,20.00,4.00,83,17
25,9,5,9,25,3N,S,10,SK,"430",-,15.00,9.00,63,38
25,12,2,12,31,3N,S,10,SK,"430",-,15.00,9.00,63,38
25,1,13,22,1,2SX,E,7,D7,"200",-,12.00,12.00,50,50
25,8,6,8,23,2H,S,10,SK,"170",-,10.00,14.00,42,58
25,4,10,4,28,2D,N,11,HK,"150",-,6.00,18.00,25,75
25,11,3,11,29,2D,N,11,D4,"150",-,6.00,18.00,25,75
25,2,12,24,2,3D,N,11,D6,"150",-,6.00,18.00,25,75
25,10,4,10,27,2H,S,9,SK,"140",-,2.00,22.00,8,92
25,13,1,13,33,4H,S,8,SK,-,"100",0.00,24.00,0,100
26,13,1,13,33,4SX,W,8,HT,"500",-,24.00,0.00,100,0
26,9,5,9,25,5D,W,7,S7,"400",-,21.00,3.00,88,13
26,5,9,30,5,5D,E,7,S7,"400",-,21.00,3.00,88,13
26,10,4,10,27,5D,E,8,S7,"300",-,18.00,6.00,75,25
26,3,11,3,26,3S,W,7,HT,"200",-,14.00,10.00,58,42
26,6,8,6,32,3CX,E,8,D2,"200",-,14.00,10.00,58,42
26,1,13,22,1,4S,E,8,C3,"200",-,14.00,10.00,58,42
26,7,7,21,7,3S,W,8,HT,"100",-,9.00,15.00,38,63
26,2,12,24,2,3S,W,8,HT,"100",-,9.00,15.00,38,63
26,8,6,8,23,2S,W,8,HT,-,"110",4.00,20.00,17,83
26,11,3,11,29,2S,W,8,HT,-,"110",4.00,20.00,17,83
26,12,2,12,31,2S,W,8,HT,-,"110",4.00,20.00,17,83
26,4,10,4,28,1S,W,9,HT,-,"140",0.00,24.00,0,100
